id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S2mFlNTCjyQ%3D;1;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H210uZRckU0%3D;2;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1MgQ0ImsFM%3D;3;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0dDrDhaBLI%3D;4;53101604-001;"Camisa para dama";"Camisa  m/L, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LLycTucj1aU%3D;5;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uHVbM0U%2Fjf4%3D;6;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wfF0sqCZGwM%3D;7;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nh6sNdfiT6U%3D;8;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3UxOOeOsRY%3D;9;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WVPDjXaX0rs%3D;10;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color a elegir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrKfTnTA9zQ%3D;11;53101604-001;"Camisa para dama";"Camisa  m/C, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ssqL8fhcXs%3D;12;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pR3qHI6pjQ0%3D;13;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRj4VT4IC2o%3D;14;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NR9Yj4XCbS0%3D;15;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MYZHFUzGufE%3D;16;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEOAkZmvSlM%3D;17;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dj5Tv12LVg%3D;18;53101504-001;"Pantalon de mujer";"Saco m/l y pantalón, confección de alta calidad, puntadas de seguridad, estilo clásico con dos bolsillos, forrado, cuello clásico";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gvmuAO%2FpiEw%3D;19;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O0n34EjR7og%3D;20;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
knW6Mpnn4XU%3D;21;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hVGFiJm4EX0%3D;22;53101504-001;"Pantalon de mujer";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6LBDTSwTXM%3D;23;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAJLrEhIHB4%3D;24;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzFF2FuveXg%3D;25;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BlUY1mcYN7M%3D;26;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
geiQPIMoGag%3D;27;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color a elegir";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35c9TCwVdxk%3D;28;53101504-001;"Pantalon de mujer";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rFurnLGcVlE%3D;29;53101604-001;"Camisa para dama";"Camisa  m/L, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gD42cbm9m8%3D;30;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IzvzG9Lon9k%3D;31;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A%2BKFIyXZ10%3D;32;53101604-001;"Camisa para dama";"Camisa  m/L, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0g4vH7CKGg%3D;33;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTuQqUvS6N4%3D;34;53101504-001;"Pantalon de mujer";"Saco m/l , puntadas de seguridad, estilo clásico con dos bolsillos, forrado, cuello clásico";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
voxEupcGh3Q%3D;35;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdHPMLaG82I%3D;36;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ktorNUjCTk%3D;37;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCbtp3kWGOA%3D;38;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZeFVCsaRnQ%3D;39;53101904-003;"Traje para dama";"Saco m/l, puntadas de seguridad, estilo clásico con dos bolsillos, forrado, cuello clásico.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLtWRSKjtXQ%3D;40;53101504-001;"Pantalon de mujer";"Pantalón p/dama en gabardina s/pinzas c/bolsillos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIl%2Br%2FyVRoo%3D;41;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
36ojlCKwZeo%3D;42;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqXtPcDRWRI%3D;43;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color a elegir";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sUw573HwfF4%3D;44;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xY2WeyJkMqM%3D;45;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir.";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BznzZUX4WA%3D;46;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
exqXS4%2FXt8Y%3D;47;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color a elegir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C7rPXCod58U%3D;48;53102002-001;Pollera;"Saco m/l, confección de alta calidad, puntadas de seguridad, estilo clásico con dos bolsillos, forrado, cuello clásico, color a definir";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sra7Qya0DOA%3D;49;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reBWNDsVhY0%3D;50;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SOLuw2A8eSo%3D;51;53101604-001;"Camisa para dama";"Camisa  m/c, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ww%2FTw0%2B5w54%3D;52;53101604-001;"Camisa para dama";"Camisa  m/l, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BX%2B8TOqw4x0%3D;53;53101504-001;"Pantalon de mujer";"Pantalón de vestir, corte clásico, cintura alta, tela tropical, color a elegir. externos), cierre metálico.";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LRwIVEeL0aY%3D;54;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSVyYp2Fcq4%3D;55;53101604-001;"Camisa para dama";"Camisa  mangas 3/4, tela piquet, con el logo de la DINAC bordado en el lado izq. Sobre medida. Color a elegir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2BvoGYztOLk%3D;56;53101904-003;"Traje para dama";"Traje, incluye saco m/l y pantalón, confección de alta calidad, puntadas de seguridad";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v3SS%2BXVKn38%3D;57;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
