id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IG36gL7dSWM%3D;1;53102706-005;Chaqueta;"Chaqueta en algodón sarga pesada, color azul marino con logo Electromecánica en la espalda, mangas cortas.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uaYbv9c7TUA%3D;2;53102706-005;Chaqueta;"Chaqueta en algodón sarga pesada, color azul marino con logo Electromecánica en la espalda, mangas largas.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TX4J9bqN37A%3D;3;53102706-005;Chaqueta;"Conjunto de Chaqueta en algodón sarga pesada color naranja, mangas largas, con logo Mantenimiento y pantalón tipo carpintero color naranja.";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jmuaNuKxDIA%3D;4;53102706-005;Chaqueta;"Conjunto de Chaquetas mangas cortas en tela sarga liviana color celeste y pantalón para dama color gris";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oD%2FxWYuN%2F9A%3D;5;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3i2%2FEPAu3g%3D;6;46181504-001;"Guante de cuero ";"Guante de cuero blando";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QgamJRbFfo%3D;7;52121509-001;Sabana;"Sabana de una plaza y media, color celeste. Para el Departamento de Electromecánica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puKDap6OklQ%3D;8;56101508-001;Colchon;"Colchones de una plaza y 20 cm de alto. Para el Departamento de Electromecánico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqfkh%2FA%2FL5g%3D;9;56101508-001;Colchon;"Colchones de una plaza y media y 20 cm de alto. Para el Departamento de Electromecánica";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvzhW1Ls9sU%3D;10;52121508-001;"Frazada de lana";"Frazada de una plaza y media. Para el Departamento de Electromecánica.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
