id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hEsXx7vFkDs%3D;1;52121509-001;Sabana;"Sabana de 1 plaza c/ funda";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxOQS20r8bU%3D;2;52121508-001;"Frazada de lana";"Frazada de lana de 1 plaza";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
te5IldAOlrU%3D;3;56101508-001;Colchon;"Colchón de 1 plaza";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BwsD7gEhA4A%3D;4;52121704-001;"Toalla de mano";"Toallas de algodón p/ mano con randas de raso 50 cm x 30 cm.";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wAq6%2BZdhD60%3D;5;52121704-001;"Toalla de mano";"Toallones blanco p/ baño de algodón con randas de raso";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ez6cLDhXg90%3D;6;52121602-001;"Servilleta de tela";"Servilleta de ao poi bordadas de color blanco 40 cm x 30 cm";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5uMKtCfPq%2FA%3D;7;52121604-002;"Mantel de ao poi ";"Manteles blancos de ao poi bordados 3 mts x 1,50 mts (rectangular)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x9V5aERC9rs%3D;8;52121604-002;"Mantel de ao poi ";"Manteles de ao poi bordados en color blanco 3 mts. (redondo)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IVU0Q79pR%2F4%3D;9;52121604-002;"Mantel de ao poi ";"Cubre bandejas color blanco de ao poi bordados (18 cuadrados y 6 rectangulares)";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbSW4gYq6NI%3D;10;52121704-001;"Toalla de mano";"Toallas de manos mediano color blanco";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
