id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FhxgHsIWeFg%3D;1;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color a confirmar";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2F5m1ZF1Ars%3D;2;53101602-001;"Camisa para hombre";"Camisa m/c cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYCDY3pQ0Y8%3D;3;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oavD3CXm1o4%3D;4;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
enGfxrFkC2k%3D;5;53101902-002;"Traje para caballero";"Traje con tres botones, abertura en los costados en la parte trasera, color a elección. Sobre medida";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNUgRydyQ0g%3D;6;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2BbSZ2VLAd4%3D;7;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color a confirmar";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TJVAGiVxZc%3D;8;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E3W1tUTbAOU%3D;9;53101602-001;"Camisa para hombre";"Camisa m/c cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YPYVUQ%2B%2BQhQ%3D;10;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SIkkut9Hcag%3D;11;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color a confirmar";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
