id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iQ1S8oUgMZU%3D;1;46181504-001;"Guante de cuero ";"Guante de cuero caño corto";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKu0p8RLFhg%3D;2;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6%2FtWlyOUa8%3D;3;53111501-002;"Bota de cuero ";"Bota con plantilla y puntera proteg.";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FVqJpwu%2FeY%3D;4;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FYRtLfLOsRo%3D;5;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera (*)";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4bUFd5Ds7U%3D;6;53111501-001;"Bota goma ";"Botas de goma p/lluvia (*)";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJ%2Bz2htmHPk%3D;7;46181507-001;"Chaleco reflectivo";"Chaleco color verde refractivo c/logo DINAC";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QfPyn84A5Zo%3D;8;46181525-002;"Campera impermeable";"Campera ignifuga-catona p/protección biológico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LgDF9dmJ9Rk%3D;9;46181508-002;"Pantalon ignifugo";"Pantalón ignifugo p/protección biológico";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKhaiT7SYUk%3D;10;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6C8X2MK72iQ%3D;11;46181504-001;"Guante de cuero ";"Guante de cuero blando (en pares)";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTuLLU39%2FBw%3D;12;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ev%2Fy%2FOjArEQ%3D;13;53111501-001;"Bota goma ";"Botas de goma p/lluvia c/punta reforzada";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTDjuZMx5ks%3D;14;46181504-001;"Guante de cuero ";"Guante de cuero reforzado";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bSAxNtKib0%3D;15;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6x%2F8%2FpcXOE%3D;16;53102706-005;Chaqueta;"Chaleco p/ inspectores SAR";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5YR8Tk4kSUg%3D;17;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojacHQSWbss%3D;18;53111501-001;"Bota goma ";"Botas de goma p/lluvia c/punta reforzada";_NO_APLICA_;_NO_APLICA_;51.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJ8LW3WgHTg%3D;19;46181525-005;"Piloto Impermeable";"Impermeable con capucha y pantalón";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MOLGcLbFf9w%3D;20;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
thJf2YFV1xk%3D;21;46181525-005;"Piloto Impermeable";"Impermeable con capucha y pantalón";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
