id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KHMPeV2QxOc%3D;1;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1rF4vkiOj5w%3D;2;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jYB4pNCxEno%3D;3;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdMHuKkWNfI%3D;4;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BouHlBVljec%3D;5;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZK%2Frtbz1%2Bg%3D;6;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sf5GWQNbCaM%3D;7;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxIB5LUErDg%3D;8;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLxl7ml0yt0%3D;9;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9AKyG6KGKck%3D;10;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
raYo9hXZSV4%3D;11;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ugtETawSlA%3D;12;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQuFxxvXCGs%3D;13;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCYMuW0AHrY%3D;14;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8QRAIyBU0c%3D;15;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
