id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AUStoPGNA84%3D;1;46181525-002;"Campera impermeable";"Campera impermeable con logo (color azul)";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqO51jYGf4Q%3D;2;46181525-002;"Campera impermeable";"Campera tipo parca con capucha, con forro entre medio de material guata, color negro. Inscripción en lado derecho del pecho DINAC, color de la impresión en blanco (*)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QV0GynnnerY%3D;3;46181525-002;"Campera impermeable";"Chaquetas mangas cortas color azul";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AwWC0BARQBo%3D;4;46181525-002;"Campera impermeable";"Chaqueta M/C para mecánico color azul";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yww%2FUV8tby8%3D;5;46181525-002;"Campera impermeable";"Chaqueta M/L p/mecánico color azul";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SfzzyWuXFMk%3D;6;46181508-001;"Campera ignifuga (catona)";"Mameluco color azul p/mecánico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CmzvH5Ry1c%3D;7;53101502-001;"Pantalon largo";"Pantalón carpintero p/mecánico color azul";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOoLlRx57Q8%3D;8;46181525-002;"Campera impermeable";"Campera Impermeable con capucha";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
loTRMlX10oo%3D;9;46181525-002;"Campera impermeable";"Campera impermeable negra (Rompe Viento) con logo CIPAA (*)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIRwaoksZFw%3D;10;53101502-001;"Pantalon largo";"Pantalón carpintero p/mecánico carpintero color azul c/bolsillos";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
