id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bnYpXVkL%2F9M%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
YyBea3DaVS0%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
Ctjynp7t8Dk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
dVWeHj3bciE%3D;44122015;Bibliorato;Bibliorato;1
Ha8ShF%2Fb8rI%3D;44122015;Bibliorato;Bibliorato;1
4MHILGVBUbI%3D;44122015;Bibliorato;Bibliorato;1
Uwr3onrY4%2BM%3D;44121704;Boligrafos;Boligrafos;1
Tm7sVb%2BH8XU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
%2BZHOACXVMXs%3D;44121804;Borradores;Borradores;1
%2BO%2F7HpbvICo%3D;44111912;"Borradores para tableros blancos";"Borradores para tableros blancos";1
GU0dRYnwMQA%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
iubYGdxM7v4%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
4xnObEFzY6A%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
ee7XxNjzPoI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
UhTZgZexJcI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
feLVBYSKJqY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
N1%2F5JJGr57I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
5cBfQ2g7SpM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
0AiVT99HPKw%3D;14111610;Cartulina;Cartulina;1
4Ab%2BwapdTG8%3D;14111610;Cartulina;Cartulina;1
qZPFa%2FfqJtk%3D;14111610;Cartulina;Cartulina;1
9pvm8C0GqgU%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
9O%2F09BQ22rI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
vIEZ8CdLKVU%3D;44121801;"Cinta correctora";"Cinta correctora";1
L1DmiDjUx3Y%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
PCxWjMnDcA8%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
a%2F95MHF4g9k%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
Mz0cmngStD4%3D;44122104;"Clips para papel";"Clips para papel";1
wwMeGztHMOk%3D;44122104;"Clips para papel";"Clips para papel";1
hQmjWLdUJkU%3D;44122104;"Clips para papel";"Clips para papel";1
viGAyNSOVLQ%3D;44122104;"Clips para papel";"Clips para papel";1
l3zH2uOfzm8%3D;31201610;Colas;Colas;1
GLrp9ClDqqo%3D;31201610;Colas;Colas;1
k8ct%2BIotIIM%3D;31201610;Colas;Colas;1
%2BU4N8xeDT0U%3D;31201610;Colas;Colas;1
v0vokojKMrY%3D;31201610;Colas;Colas;1
8HUnL6lnfmM%3D;31201610;Colas;Colas;1
ha%2FmVkWCtTE%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
XK069BzVcdA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
gPZb4lR5TQg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
NnXgJKY5lyI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
ODO86%2B8xfhQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
1lTDYXTK1wI%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
nYTjqiD7TnI%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
%2FQ06R7wpo8c%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
9wi0EN0NfRQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
CJI%2FK6Cop6o%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
bE1h4V25qZw%3D;55121807;"Fundas de productos de identificacion o accesorios";"Fundas de productos de identificacion o accesorios";1
KyAWIRxkGr8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
QETkX3KCHo8%3D;44122107;Grapas;Grapas;1
wYOpmbrnHwc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
K%2BTmQWfZTHQ%3D;24141518;"Láminas separadoras";"Láminas separadoras";1
SI1DTQslhs0%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
2mUwtwRcuTo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
R63BjNp0yuI%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";1
