id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XhqVOgzTC4k%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
i2FAWToY8OY%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
e1LJxoyOWyo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
gvcdM2qo8tM%3D;25171709;"Bomba de freno";"Bomba de freno";1
ncM%2BZxMIE2w%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
U6fXO8%2BdRmY%3D;25172009;"Buje de automotor";"Buje de automotor";1
YJmp7IDKTsU%3D;26101732;Bujias;Bujias;1
jSWnKrALjMw%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
GliKx5JkVVM%3D;26101749;"Cigüenal y accesorios";Cigüenal;1
5e9j9HCiG8g%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
xktUjoWyFYo%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
CZ60MwgYKmI%3D;25171708;"Disco de freno";"Disco de freno";1
fx9TxK%2B04f0%3D;26101742;"Distribuidores de inyeccion de combustible";"Distribuidores de inyeccion de combustible";1
hPe0Q1iUgMg%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
nh8G4nHyKDI%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
THtUO6wragI%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
Kfh2HwMC7EQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
RQ%2BCmzabTGI%3D;40161505;"Filtros de aire";"Filtros de aire";1
B4eQ64oxLg8%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
7tJhfCVGIsY%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
k97H7cwUm%2Bg%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
pG50uPgVegM%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
WYB4t3X5Bek%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
g2%2BLs6mA0ps%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
xzxmJ6VmKWI%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
MSL0DVgOKbI%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
NnIZfJA%2BOSo%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
cLuCeQvyp7A%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
xOua2ga%2Fpfo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
Dyp4NUuVOyo%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
eay6g4GeotE%3D;25172408;"Tapas de aceite o combustible";"Tapas de aceite o combustible";1
AjbUgOA8lOM%3D;26111805;"Tensores de correa";"Tensores de correa";1
4vCHpaptr0s%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
0%2F2NpRn1jic%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
