n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50100000;50101600;50101634;50101634-001;"Anana o pina";A
50000000;50100000;50101600;50101634;50101634-002;Banana;A
50000000;50100000;50101600;50101634;50101634-003;Durazno;A
50000000;50100000;50101600;50101634;50101634-004;Limon;A
50000000;50100000;50101600;50101634;50101634-005;Mandarina;A
50000000;50100000;50101600;50101634;50101634-006;Manzana;A
50000000;50100000;50101600;50101634;50101634-007;Melon;A
50000000;50100000;50101600;50101634;50101634-008;Naranja;A
50000000;50100000;50101600;50101634;50101634-009;Pera;A
50000000;50100000;50101600;50101634;50101634-010;Sandia;A
50000000;50100000;50101600;50101634;50101634-011;Mamon;A
50000000;50100000;50101600;50101634;50101634-012;Uva;A
50000000;50100000;50101600;50101634;50101634-013;Ciruela;A
50000000;50100000;50101600;50101634;50101634-014;Nispero;I
50000000;50100000;50101600;50101634;50101634-015;Aguacate;A
50000000;50100000;50101600;50101634;50101634-016;Pomelo;A
50000000;50100000;50101600;50101634;50101634-017;Papaya;A
50000000;50100000;50101600;50101634;50101634-018;Cereza;A
50000000;50100000;50101600;50101634;50101634-019;Frambuesa;I
50000000;50100000;50101600;50101634;50101634-020;Fresa;A
50000000;50100000;50101600;50101634;50101634-021;Granada;A
50000000;50100000;50101600;50101634;50101634-022;Toronja;A
50000000;50100000;50101600;50101634;50101634-023;Carambola;A
50000000;50100000;50101600;50101634;50101634-024;Chirimoya;I
50000000;50100000;50101600;50101634;50101634-025;Coco;A
50000000;50100000;50101600;50101634;50101634-026;Frutilla;A
50000000;50100000;50101600;50101634;50101634-027;Guayaba;I
50000000;50100000;50101600;50101634;50101634-028;Kiwi;A
50000000;50100000;50101600;50101634;50101634-029;Mango;A
50000000;50100000;50101600;50101634;50101634-030;Maracuya;A
50000000;50100000;50101600;50101634;50101634-031;Lima;A
50000000;50100000;50101600;50101634;50101634-032;Melocotón;I
50000000;50100000;50101600;50101634;50101634-033;Mora;I
50000000;50100000;50101600;50101634;50101634-034;"Pulpa de coco";A
50000000;50100000;50101600;50101634;50101634-9999;Pelon;A
