id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AU7r5uDEyp4%253D;acta_lpn_1090_14_1435860141977.pdf;"2015-07-02 14:06:09";"2015-07-31 17:02:42";"Acta de Apertura";adjudicacion;35;
IjkMGqewfnA%253D;cuadro_comparativo_lpn_1090_14_1435860186150.pdf;"2015-07-02 14:06:09";"2015-07-31 17:02:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Ftfa4njLlzI%253D;planilla_de_comparacion_de_oferta_3_1436446353189.pdf;"2015-07-09 08:52:41";"2015-07-31 17:02:42";"Informe de Evaluación";adjudicacion;36;
RIchDAD8WUg%253D;planilla_de_comparacion_de_oferta_2_1436446305195.pdf;"2015-07-09 08:52:02";"2015-07-31 17:02:42";"Informe de Evaluación";adjudicacion;36;
l6jBzLAALCo%253D;planilla_de_comparaci_n_de_oferta_1_1436446176818.pdf;"2015-07-09 08:51:05";"2015-07-31 17:02:42";"Informe de Evaluación";adjudicacion;36;
FXMIAQmtK6c%253D;informe_lpn_1090_14_2_1435928895098.pdf;"2015-07-03 09:08:19";"2015-07-31 17:02:42";"Informe de Evaluación";adjudicacion;36;
XXS2UagsGTs%253D;informe_lpn_1090_14_1_1435924305016.pdf;"2015-07-03 07:51:54";"2015-07-31 17:02:42";"Informe de Evaluación";adjudicacion;36;
dBPZgoNXX9g%253D;notificaciones_2_1436446158383.pdf;"2015-07-09 08:51:05";"2015-07-31 17:02:42";"Notificación al Oferente";adjudicacion;39;
tcXOqHdJZxg%253D;notificaciones_lpn_1090_14_1435860307255.pdf;"2015-07-02 14:06:09";"2015-07-31 17:02:42";"Notificación al Oferente";adjudicacion;39;
vBksuLq8Uaw%253D;lpn_1090_contrato_6266_14_de_julio__1_1438600502312.pdf;"2015-08-03 07:15:04";"2015-08-06 14:43:30";"Orden de Compra o Contrato";contrato;123;
