id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xoo%252FFH6S8B0%253D;informecve2_1586197314022.zip;"2020-04-06 14:22:05";;"Informe de Evaluación";adjudicacion;36;
ZbULmIhTj9E%253D;7756_382411_1588987946561.pdf;"2020-05-08 21:32:29";;"Nota de Observacion";adjudicacion;366;
T2muXFcOZWA%253D;5889_382411_1587078054658.pdf;"2020-04-16 19:00:58";;"Nota de Observacion";adjudicacion;366;
wsE%252BmAdSh3Y%253D;notificaci_n_adj__1586197305861.pdf;"2020-04-06 14:22:05";;"Notificación al Oferente";adjudicacion;39;
JutI335e%252BPY%253D;notificaci_n_adj__1586197310917.pdf;"2020-04-06 14:22:05";;"Notificación al Oferente";adjudicacion;39;
Uec1EFTOqN0%253D;contrato__20__farma_angeles_1586272667061.pdf;"2020-04-07 11:17:49";;"Orden de Compra o Contrato";contrato;123;
NpSHgG4lGDU%253D;resolucion_aprob_pbc_cve2_1588281842968.pdf;"2020-04-30 17:28:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9RNZk5j3Duk%253D;contestacion_a_la_observacion_de_adj__1588281876528.pdf;"2020-04-30 17:28:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
WD%252BVE6Cm20Q%253D;nota_217_hospital_de_policia_1588282127926.pdf;"2020-04-30 17:28:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ZLP9KgueMC8%253D;resolucion_aprob_pbc_cve2_1588281842968.pdf;"2020-04-30 17:24:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
