id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gWVXDgYfsOE%3D;1;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 15W";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
BiHolsyZtaA%3D;2;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 20W";14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
z%2BZmdAx9udo%3D;3;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 45W";36000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
uT9sohdsmjM%3D;4;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 65W";55500;_NO_APLICA_;50.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
To4ZvAFZmvM%3D;5;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) DE 105W";75000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
AZTM7Pvl2gE%3D;6;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO(ESPIRAL) DE 150W";89000;_NO_APLICA_;10.000000000000;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
C%2FzLtqALHu4%3D;7;39101601-9998;"Foco LED";"FOCOS LED DE 18W";21500;_NO_APLICA_;40.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ECO LIGHT";CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2ByBTBdBfHs%3D;8;39101701-001;"Lampara fluorescente";"TUBO FLOURESCENTE DE 18W LED";20500;_NO_APLICA_;80.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MG LIGHT";CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Lm5m7jWtUjc%3D;9;39101701-001;"Lampara fluorescente";"TUBO FLOURESCENTE LED DE 40W";22000;_NO_APLICA_;40.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MG LIGHT";CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
N0HW0ZOoH%2Bw%3D;10;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA 1 X20 ELECTRONICA";11500;_NO_APLICA_;50.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5uXGDCeomxs%3D;11;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA 1 X40 ELECTRONICA";11500;_NO_APLICA_;50.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EN%2Bnc3K0ces%3D;12;39121551-9999;"Reflector LED";"REFLECTOR LED 50W";72000;_NO_APLICA_;6.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BM;CHINO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kO1I3KW2OBc%3D;13;26121635-001;"Cable cordon";"CABLE CORDON TRANSPARENTE 2X 1MM";195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;CONDEL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYB7vg6ISH4%3D;14;26121635-001;"Cable cordon";"CABLE CORDON TRANSPARENTE 2X 2MM";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;CONDEL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2Ftgp9Fo9js%3D;15;26121635-999;"Cable Taller";"CABLE TIPO TALLER 2X1MM";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;CONDEL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3Nm%2BZNLtqg%3D;16;26121609-001;"Cable UTP para redes";"CABLE UTP INTERIOR";270000;_NO_APLICA_;3.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;VCP;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2FrpOyWLlws%3D;17;26121635-006;"Cable multifilar";"CABLE MULTIFILAR 1MM";82000;_NO_APLICA_;1.000000000000;_NO_APLICA_;82000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;CONDEL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
faYAzUJctzQ%3D;18;26121635-006;"Cable multifilar";"CABLE MULTIFILAR 2MM";141500;_NO_APLICA_;1.000000000000;_NO_APLICA_;141500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;"CONDEL ";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
