id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7T%2BIX5zPL3Y%3D;1;27112011-001;"Manguera para riego de plastico";"MANGUERA DE 1/2 EN ROLLO DE 25 mts.";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;INDUCROM;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeZTYW6FBYk%3D;2;31201610-002;"Cola sintetica instataneo";"ADHESIVO INSTANTANEO";11500;_NO_APLICA_;6.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SUPERCIAN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0%2F7BFtCbcY%3D;3;31201601-005;"Adhesivo para caños";"ADHESIVO DE PLASTICO PARA PVC ";8000;_NO_APLICA_;6.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9pw5YNq4KHg%3D;4;31201610-006;"Cola adhesiva para madera";"ADHESIVO SINTETICO (COLA DE ZAPATERO)";12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIFLEX;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aaw%2BzjoADxk%3D;5;27112008-001;"Azada tamaño chico";AZADA;38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucc4byvvORg%3D;6;31201519-001;"Cinta para plomeria";"CINTA TEFLON";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQ5fvZh0WzM%3D;7;31201610-011;"Pegamento siliconado";"PEGAMENTO SILICONADO";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILOC;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dla02fv8sa8%3D;8;31162806-001;"Tarugo de plastico";"TARUGO DE 6MM CON TIRAFONDO";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;PY;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9l8H152F5Y%3D;9;31162806-001;"Tarugo de plastico";"TARUGO DE 8MM CON TIRAFONDO";79000;_NO_APLICA_;1.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;PY;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7a4MAatPqZQ%3D;10;31162806-001;"Tarugo de plastico";"TARUGO DE 10MM CON TIRAFONDO";97000;_NO_APLICA_;1.000000000000;_NO_APLICA_;97000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;PY;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
