id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6KD6NGzquZ4AoEwnZyNZzKc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000789;;5775000;5560940;PYG;Guaraníes;2016-04-05;15784
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6K4Kpxo3a9GiYEwnZyNZzKc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000790;;5775000;5560940;PYG;Guaraníes;2016-04-05;15784
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6JJoBlSi1QNNbxE8N19jST0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000788;;5775000;5560940;PYG;Guaraníes;2016-01-25;168767
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6LN05J1F5RGNTLzar1Fb5y7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000786;;5775000;5560940;PYG;Guaraníes;2016-01-18;129229
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6LgAydOUnh%2B8zLzar1Fb5y7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000787;;5775000;5560940;PYG;Guaraníes;2016-01-18;129229
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6KxMJG0df3%2BDjXOLUGo656Y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000782;;5775000;5560940;PYG;Guaraníes;2015-10-02;102284
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6J1ZAJ6nsEJuTDLsOslQ1E%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000780;;5775000;5560940;PYG;Guaraníes;2015-09-08;83402
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6ILyomhmntL%2FTDLsOslQ1E%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000781;;5775000;5560940;PYG;Guaraníes;2015-09-08;83402
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6IcUqqr58viApBwUtfLa4pU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000775;;5775000;5560940;PYG;Guaraníes;2015-07-01;58140
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6JAy0z55OzOe5BwUtfLa4pU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000777;;5775000;5560940;PYG;Guaraníes;2015-07-01;58140
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6IQTSctyen1MpBwUtfLa4pU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000778;;5775000;5560940;PYG;Guaraníes;2015-07-01;58140
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6Ju0TU0tIQ6DpBwUtfLa4pU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000779;;5775000;5560940;PYG;Guaraníes;2015-07-01;58140
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6JkH0L7lGbLUKVht9%2BV%2Fy9M;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000756;;5775000;5775000;PYG;Guaraníes;2015-02-04;164387
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6KJ9NRhm6Zv4aVht9%2BV%2Fy9M;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000757;;5775000;5775000;PYG;Guaraníes;2015-02-04;164387
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6Jb0dc8RjcRpEYUbvL6KWy1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000555;;5775000;5775000;PYG;Guaraníes;2015-01-27;142011
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6KSbtxbaeGfzAhi06SApaZp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000554;;5775000;5775000;PYG;Guaraníes;2015-01-19;124677
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6KjqtkLuTbOMN8axAX0Peev;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000552;;5775000;5775000;PYG;Guaraníes;2014-11-18;109213
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6IHFKdox8cADWyNhO2s8vQk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000503;;5775000;5775000;PYG;Guaraníes;2014-10-30;105848
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6J8zuIy2JRbqWyNhO2s8vQk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000504;;5775000;5775000;PYG;Guaraníes;2014-10-30;105848
w91ksD1409w0TXKG7s4PNUYuqtVggD3KYy3eBEAFL6Jnlmprn1trL2yNhO2s8vQk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000551;;5775000;5775000;PYG;Guaraníes;2014-10-30;105848
