id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uBELbjqRZRg%3D;1;83101504-984;"PERFORACION DE POZO ARTESIANO";"PERFORACION DE POZO ARTESIANO";113986400;_NO_APLICA_;1;_NO_APLICA_;113986400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBUN7uVIs%2BQ%3D;2;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";52195000;_NO_APLICA_;1;_NO_APLICA_;52195000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nU1V%2BR0YrMU%3D;3;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";58465000;_NO_APLICA_;1;_NO_APLICA_;58465000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVFlFKTP5E8%3D;4;83101504-996;"PROVISION Y MONTAJE DE CASETA DE OPERACIONES";"PROVISION Y MONTAJE DE CASETA DE OPERACIONES";23170181;_NO_APLICA_;1;_NO_APLICA_;23170181;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DixF9%2FWhz04%3D;5;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";77848320;_NO_APLICA_;1;_NO_APLICA_;77848320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exlY%2FX2W6aI%3D;6;83101504-984;"PERFORACION DE POZO ARTESIANO";"PERFORACION DE POZO ARTESIANO";101579500;_NO_APLICA_;1;_NO_APLICA_;101579500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1EGut4ATKk%3D;7;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";72517500;_NO_APLICA_;1;_NO_APLICA_;72517500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRcYEtJpxOU%3D;8;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";56650000;_NO_APLICA_;1;_NO_APLICA_;56650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IjuraOIsLbE%3D;9;83101504-996;"PROVISION Y MONTAJE DE CASETA DE OPERACIONES";"PROVISION Y MONTAJE DE CASETA DE OPERACIONES";23902067;_NO_APLICA_;1;_NO_APLICA_;23902067;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pr3ymNrDOLQ%3D;10;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";78318900;_NO_APLICA_;1;_NO_APLICA_;78318900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
