id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
rX3yu6PjJSE%3D;706166;;"REMISION MES DE JULIO 2022";2022-08-26;2022-08-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ae7W9IDEHGI%3D;706166;;"REMISION MES AGOSTO";2022-08-31;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9fGdIjEvMsQ%3D;706166;;"REMISION MES SETIEMBRE";2022-09-30;2022-09-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DapSmeLRN1w%3D;706166;;"REMISION MES DE OCTUBRE";2022-10-28;2022-10-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5wK%2FrQxE%2BM4%3D;706166;;"REMISION MES DE NOVIEMBRE";2022-11-30;2022-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bh4xenm0ugc%3D;706166;;"REMISION MES DE DICIEMBRE 2022";2022-12-13;2022-12-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KZNIEeF0Xgw%3D;706166;;"REMISION MES DE ENERO 2023";2023-02-06;2023-02-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OGJQ1TXxbBg%3D;706166;;"REMISION MES DE FEBRERO ";2023-03-08;2023-03-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WzHYxhUoNBE%3D;706166;;"REMISION MES DE ABRIL DE 2023";2023-04-27;2023-04-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Io66NW6oK8Q%3D;706166;;"REMISION MES DE MAYO DE 2023";2023-05-26;2023-05-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z4aKtnt%2BDaU%3D;706166;;"REMISION MES ENERO 2023";2023-02-06;2023-02-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7eeFrDWIEdE%3D;706166;;"REMISION MES DE JUNIO";2023-06-26;2023-06-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
