id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6LXsDkWlKZnCvetPzeKsdP5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0012308;11314838;82790;75420;PYG;Guaraníes;2016-09-26;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJma60jc9ltWatQsNqJuay%2Bd9qTZUza19eyD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-002-0001976;10915340;255950;243404;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJma60jc9ltWatSvRaEkR7m1ox7CiAKNJ8%2By;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-002-0001999;10915340;255950;187095;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJma60jc9ltWatTmdG1pGSaxkpiAKme6pnrx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-002-0002094;11439695;1284620;1221650;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6JLtGQPSYcsb1WXEpE6dI2D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0002175;;82790;78732;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6L32ftd9QhUH%2Bvgj9Ne7Pcq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0002281;;4920500;2189278;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6L0zGbrl510ZvyZrNHF4DUw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0002361;;413950;393659;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6KN7WfUL9VJ0S%2BBHZnptyej;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0002547;;1978848;1881848;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6KyTZLm0lePhoudXi0AA92z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0002566;;1978848;1881848;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6KnDtGtDU4gLYN9iJlQCjJw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0002569;;1931800;1837107;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nAYDab4sMJmaYy3eBEAFL6LSZlAh8sZEbGxCZnYEWZdB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003484;;2889600;2747958;PYG;Guaraníes;2015-02-25;
