id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w152ZTwcgHs%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";60
Wl8By%2FAQjD4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
xcJ3lgzb1o8%3D;45121609;"Accesorios para camara";"Accesorios para camara";60
fo8rCXQqOk4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";15
bQXmEtOWpLY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";8
XBkpCHCeolk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";150
3yLc4JyM7Uc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
sT2yhDVE61w%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
V0K6D5etO%2F0%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";70
%2F7zkwaTZLNs%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";30
AKWmymmjwTY%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";30
7TcBIDNhVew%3D;43223198;"Componentes y equipo de infraestructura de redes convergentes";"Componentes y equipo de infraestructura de redes convergentes";6
ukPkORub%2B4E%3D;43223310;"Conector de fibra optica";"Conector de fibra optica";60
ZhtrMl4QCCs%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";30
OSMwe0aMKT8%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";30
AbeOnM6Ecbg%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";30
POMHIbz9hqU%3D;43223310;"Conector de fibra optica";"Conector de fibra optica";60
uHBvHubhfus%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";30
3Lb8tPAarSk%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";15
9k%2BOjnTLMik%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
8olWwOMqn0Q%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";50
H8aueW1EMJA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
VPV5fN3%2FTCI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
Lqr15naV6gc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
CUh5ibXl6OA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
cR7zClKrwPI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
HNnB%2FMQph7w%3D;44102405;Etiquetadoras;Etiquetadoras;2
Sz9QBZYPU%2Fc%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
cmpaBhff1Qw%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";5
UlQS62izVI4%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";30
oGYuy3wLd0Y%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";2
CMMguN6rOxI%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";2
89rsvmoPapM%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
rWTSgZ%2FkOHw%3D;45101511;"Impresora Inkjet para aplicaciones comerciales de imprimir";"Impresora Inkjet para aplicaciones comerciales de imprimir";20
TCRP0v3%2BBgU%3D;43212105;"Impresoras de laser";"Impresoras de laser";13
JPg6I8ISgpQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";30
UMT%2BDfH6BoQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";15
dbvIwCxtV4I%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";20
8GzcUj4qQlY%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";30
t1MK8QYfnSk%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";30
FGBrEctlxlw%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";25
dmQeok%2FccAo%3D;32101621;"Memoria DRAM sincrona (SDRAM)";"Memoria DRAM sincrona (SDRAM)";100
84r1TqyNH3k%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
k7k2j1EADgA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
6RhYCU4ZjjQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
NMd3VYgTkQY%3D;43222821;"Panel de conexiones";"Panel de conexiones";3
mNNiTqa%2BqWg%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";3
K2YqFpb%2BCIA%3D;43211904;"Pantallas LED";"Pantallas LED";50
cvD9YSubUQc%3D;43201513;"Placas base";"Placas base";100
h4X4578s6Yc%3D;43222643;"Probador de cable de red";"Probador de cable de red";3
RKdd1tEVyZE%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";66
1RMrBoQgZls%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";30
Qq6KIb7PrsQ%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";3
BNUDFG9fhn4%3D;43222609;"Routers de red";"Routers de red";20
jmUSmxW4I74%3D;43211711;Scanners;Scanners;15
5NbfDMgYMNc%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";61
PavRCVB5%2FGg%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";60
wL3xD7p0NS8%3D;42192606;"Soplador de polvos";"Soplador de polvos";2
rXly9eQ5Tys%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";10
0Soh%2BWP43Ok%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";20
BGMWw62JFkE%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";30
5i%2BGkKdTX5k%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";40
%2BWvJOK0nZfE%3D;52161505;Televisores;Televisores;3
42slaNrz60k%3D;43201830;"Unidad de estado sólido ssd";"Unidad de estado sólido ssd";100
%2Fk6445qK50Q%3D;43201830;"Unidad de estado sólido ssd";"Unidad de estado sólido ssd";30
ueKT2kC8D9Y%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";30
