id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TeboceY5P%2BM%3D;1;15101505-9999;"Gasoil - Diesel Tipo I";"Asunción y Central";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
742rdbcrN2U%3D;2;15101505-9999;"Gasoil - Diesel Tipo I";Encarnación;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ztwPrx%2FtM0g%3D;3;15101505-9999;"Gasoil - Diesel Tipo I";Villarrica;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VOC402AsJZ8%3D;4;15101505-9999;"Gasoil - Diesel Tipo I";Pilar;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OxTx0sFffoc%3D;5;15101505-9999;"Gasoil - Diesel Tipo I";"Eusebio Ayala";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wnox8imWMHE%3D;6;15101505-9999;"Gasoil - Diesel Tipo I";"Cnel. Oviedo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Si%2B%2FEQvdTA%3D;7;15101505-9999;"Gasoil - Diesel Tipo I";"Ciudad del Este";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q3ZKpCsdvAo%3D;8;15101505-9999;"Gasoil - Diesel Tipo I";Carapeguá;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yFh0YcnZOqU%3D;9;15101505-9999;"Gasoil - Diesel Tipo I";"Villa de San Pedro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hBTfYBuf5vg%3D;10;15101505-9999;"Gasoil - Diesel Tipo I";"Cnel. Bogado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
