id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMlivZNAwnoKwvHpT3O90ck;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0001130;;825000;777090;PYG;Guaraníes;2019-01-21;163260
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPmZK9k79y9wuTHmEQcgg5s;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0001121;;4790000;4511832;PYG;Guaraníes;2018-12-14;145360
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNUYHFMfbIlAOuJAnCZvnaI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0001105;;2340000;2204110;PYG;Guaraníes;2018-11-26;143855
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNxgBAc%2FM1p86%2BXxnH7EDqR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000981;;720000;684707;PYG;Guaraníes;2018-11-02;124329
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMnSsD2trGOEq%2BXxnH7EDqR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000982;;2215000;2106425;PYG;Guaraníes;2018-11-02;124329
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPVhRyeOQHJ91RAaGgtzeqP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000983;;21900000;20826502;PYG;Guaraníes;2018-11-02;127229
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPK011nhKB4voqVsPDmfVnS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000991;;5170000;4916576;PYG;Guaraníes;2018-11-02;128522
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMsQoWzAa0oSrV7MbHfM9Wb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000994;;3140000;2986083;PYG;Guaraníes;2018-11-02;128540
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOL79zlbR73AH5ZWttw%2FuEW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000995;;12770000;12144038;PYG;Guaraníes;2018-11-02;128530
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNx5IQnGk4vNnCfywQajfGx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000973;;12525000;11911047;PYG;Guaraníes;2018-10-05;113011
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPMjoRjn31bGWtyCIcESj23;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000960;;1000000;950982;PYG;Guaraníes;2018-09-07;98109
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNomD6UoIKLEWtyCIcESj23;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000961;;2100000;1997062;PYG;Guaraníes;2018-09-07;98109
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOHnraELyv0WWtRfOEJRY4T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000937;;1140000;1135855;PYG;Guaraníes;2018-08-06;79562
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOocUH7hqMnYE27o2xh24Tw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000919;;295000;280540;PYG;Guaraníes;2018-08-03;76339
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPqen%2BiNDblG21yrN2QbvPx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000902;;3460000;3290397;PYG;Guaraníes;2018-06-08;47796
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkM3xk%2FVtgIrYJeeLmeptjNu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000870;;800000;797091;PYG;Guaraníes;2018-05-08;31137
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNphtAb2JrXk5eeLmeptjNu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000876;;3295000;3133485;PYG;Guaraníes;2018-05-08;31137
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOrWrEZ7iES%2Ftm71UWl1sj8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000887;;405000;403527;PYG;Guaraníes;2018-05-08;33643
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNOUtXvMMPL89m71UWl1sj8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000888;;600000;597818;PYG;Guaraníes;2018-05-08;33643
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPNqvShqUrYUE6DgHOrGmqW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000817;;755000;752255;PYG;Guaraníes;2018-02-07;189513
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPq0LmBZXV7y06DgHOrGmqW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000828;;1200000;1195636;PYG;Guaraníes;2018-02-07;189513
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOCtF3c4Na3r1rZ50gvTtUR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000788;;1200000;1195636;PYG;Guaraníes;2017-11-20;131714
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMmUm1NEI9xJUgmoiPTZDXI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000763;;220000;219200;PYG;Guaraníes;2017-10-11;116849
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPF8kbaQ0UdBEgmoiPTZDXI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000768;;1495000;1489564;PYG;Guaraníes;2017-10-11;116849
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPQI7S2v4p8P0gmoiPTZDXI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000769;;245000;244109;PYG;Guaraníes;2017-10-11;116849
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOUoWZElk%2Fu8NCOMWus1jGw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000694;;520000;518109;PYG;Guaraníes;2017-09-08;99958
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOA1MZ8LXWrbtCOMWus1jGw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000703;;1695000;1688836;PYG;Guaraníes;2017-09-08;99958
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkP2rujcqcrSv9COMWus1jGw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000707;;240000;239127;PYG;Guaraníes;2017-09-08;99958
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkO7JeqXfx5N4dCOMWus1jGw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000710;;390000;388582;PYG;Guaraníes;2017-09-08;99958
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkODRL1fNmrCrlRPvWRowvam;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000728;;330000;328800;PYG;Guaraníes;2017-09-08;99435
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNuzP%2BaivL2v018GbSMDCnI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000663;;895000;891745;PYG;Guaraníes;2017-06-14;49097
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMeLoLSq1CdOdriMCfTC6D7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000681;;660000;657600;PYG;Guaraníes;2017-06-14;50675
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNr%2BXHv98fJuyoFznNR9ePC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000675;;1680000;1673891;PYG;Guaraníes;2017-05-23;49317
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkO9gyzU2ChQlioFznNR9ePC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000676;;335000;333782;PYG;Guaraníes;2017-05-23;49317
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOD5SkOWToIwKvhbzUsVem2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000631;;210000;209236;PYG;Guaraníes;2017-05-10;33788
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNd8M%2B4GTG5HqvhbzUsVem2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000639;;400000;398545;PYG;Guaraníes;2017-05-10;33788
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkO%2FdoH3Nbn9%2F6vhbzUsVem2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000649;;920000;916655;PYG;Guaraníes;2017-05-10;33788
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMJymy%2BUqkOTqvhbzUsVem2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000655;;400000;398545;PYG;Guaraníes;2017-05-10;33788
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPijffidP2196Kuy0U%2B8mzf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000653;;820000;817018;PYG;Guaraníes;2017-05-08;36313
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOoyr0kNrg%2Fw3wMaRI%2Ba5um;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000619;;180000;179345;PYG;Guaraníes;2017-04-10;18761
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMzAbO3nuEpWnwMaRI%2Ba5um;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000620;;560000;557964;PYG;Guaraníes;2017-04-10;18761
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPtyErCmuO5IHwMaRI%2Ba5um;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000622;;1890000;1883127;PYG;Guaraníes;2017-04-10;18761
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNOPGOdvduXmHwMaRI%2Ba5um;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000623;;560000;557964;PYG;Guaraníes;2017-04-10;18761
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkO8SLvsxIlaFrFW2ix%2FP40Y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000577;;1475000;1469636;PYG;Guaraníes;2017-01-25;173460
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNR6n8oroc%2FqPOjrt4zckHG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000580;;1600000;1594182;PYG;Guaraníes;2017-01-24;171418
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPsIt%2BknRSQQXPZBlD2S8hq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000582;;500000;498182;PYG;Guaraníes;2017-01-24;176050
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNgi5qyza5ngHPZBlD2S8hq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000588;;700000;697455;PYG;Guaraníes;2017-01-24;176050
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOuZvhSGzyfIzSOefQvcFFT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000593;;195000;194291;PYG;Guaraníes;2017-01-24;175892
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPHdG3r3zKGbpdkpmWIxksh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000553;;245000;244109;PYG;Guaraníes;2017-01-18;151721
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMQ8exaJ7osupdkpmWIxksh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000557;;200000;199273;PYG;Guaraníes;2017-01-18;151721
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkMz0bTAHYWpv5dkpmWIxksh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000559;;3280000;3119220;PYG;Guaraníes;2017-01-18;151721
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkPvA9E17IZvz2vDOG4iHwWw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000563;;630000;627709;PYG;Guaraníes;2017-01-18;152628
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkNwUhSo9tVWxGvDOG4iHwWw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000569;;530000;528073;PYG;Guaraníes;2017-01-18;152628
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOGGR6D%2B5TI%2BqBxDpJh3w5y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000539;;830000;826982;PYG;Guaraníes;2016-12-01;135210
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkOoWKEZU7dAq6KHwbCuApEK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000513;;1520000;1514473;PYG;Guaraníes;2016-10-13;107426
xcO93yh67AwzCNq%2B%2FFfm04QoOjxdYMdM8xEMKcDB%2BkM0JDidGB%2FW30fQqUeeHg6r;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302693;"Servicio de Reparacion y Mantenimiento de Muebles";001-001-0000518;;250000;249091;PYG;Guaraníes;2016-10-13;106222
