proveedor_slug;producto_codigo;producto_descripcion
rodney-adrian-caceres-villordo;15121804-001;"Pintura antioxido"
rodney-adrian-caceres-villordo;30141505-002;"Pintura para impermeabilizacion "
rodney-adrian-caceres-villordo;31211501-001;"Pintura al Esmalte Sintetica"
rodney-adrian-caceres-villordo;31211501-9999;"Pintura Epoxica"
rodney-adrian-caceres-villordo;31211506-001;"Pintura latex para exterior"
rodney-adrian-caceres-villordo;31211506-002;"Pintura latex para interior"
rodney-adrian-caceres-villordo;31211506-003;"Pintura al agua exterior "
rodney-adrian-caceres-villordo;31211506-004;"Pintura al agua interior"
rodney-adrian-caceres-villordo;40101701-002;"Acondicionador de aire tipo split"
rodney-adrian-caceres-villordo;40101701-028;"Equipo para Mantenimiento / Reparación de Acondicionador de aire"
rodney-adrian-caceres-villordo;70171709-002;"Construccion / Montaje de Reservorio de Agua"
rodney-adrian-caceres-villordo;72101507-001;"Servicio de mantenimiento de edificios"
rodney-adrian-caceres-villordo;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios"
rodney-adrian-caceres-villordo;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias"
rodney-adrian-caceres-villordo;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos"
rodney-adrian-caceres-villordo;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios"
rodney-adrian-caceres-villordo;72101511-001;"Mantenimiento / Reparacion de aire acondicionado"
rodney-adrian-caceres-villordo;72101511-002;"Montaje/Desmontaje de sistema de aire acondicionado"
rodney-adrian-caceres-villordo;72101601-002;"Montaje / Desmontaje de cielorraso"
rodney-adrian-caceres-villordo;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada"
rodney-adrian-caceres-villordo;72101607-9999;"Desmontaje de azulejado"
rodney-adrian-caceres-villordo;72102201-9998;"Instalacion de artefactos electricos de iluminacion"
rodney-adrian-caceres-villordo;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias"
rodney-adrian-caceres-villordo;72102304-9998;"Desmontaje de artefactos sanitarios"
rodney-adrian-caceres-villordo;72102602-002;"Mantenimiento y reparacion de muebles "
rodney-adrian-caceres-villordo;72102602-004;"Colocacion de vidrios "
rodney-adrian-caceres-villordo;72102602-007;"Desmontaje y/o Colocacion de mamparas"
rodney-adrian-caceres-villordo;72102602-009;"Mantenimiento y reparacion de mamparas"
rodney-adrian-caceres-villordo;72102801-001;"Remodelacion /Readecuacion de edificio"
rodney-adrian-caceres-villordo;72102802-005;"Reparacion / Mantenimiento de baño"
rodney-adrian-caceres-villordo;72131601-009;"Colocacion de pisos - contrapisos"
rodney-adrian-caceres-villordo;72151401-001;"Servicio comercial de construcción y revestimiento de paredes"
rodney-adrian-caceres-villordo;72151402-001;"Servicio residencial de construcción y cubrimiento de paredes"
rodney-adrian-caceres-villordo;72153605-001;"Servicio de remodelación de cocinas y baños"
rodney-adrian-caceres-villordo;72153606-001;"Servicio de instalación de muebles de oficina"
rodney-adrian-caceres-villordo;76111501-001;"Servicio de Limpieza de Edificio"
rodney-adrian-caceres-villordo;76111505-002;"Servicio de limpieza de muebles"
rodney-adrian-caceres-villordo;76111702-001;"Servicio de limpieza general de la construccion"
rodney-adrian-caceres-villordo;81141804-046;"Servicio de mantenimiento, reparacion y asistencia tecnica para cajeros automaticos"
rodney-adrian-caceres-villordo;82101502-005;"Mantenimiento y reparacion de carteles"
rodney-adrian-caceres-villordo;82101502-9998;"Desmontaje de cartelería"
rodney-adrian-caceres-villordo;90151802-031;"Sevicios de montaje y desmontaje para evento"
rodney-adrian-caceres-villordo;90151802-055;"Servicio de iluminacion"
rodney-adrian-caceres-villordo;90151802-056;"Provision y colocacion de alfombra para eventos"
rodney-adrian-caceres-villordo;90151802-9988;"Provision de insumos electricos"
rodney-adrian-caceres-villordo;90151803-001;"Stand en exposiciones y ferias"
