id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dXjoazyotQo%253D;acta_de_apertura__adq__motocarro_1621438455424.pdf;"2021-05-19 11:34:42";"2021-05-19 17:16:15";"Acta de Apertura";adjudicacion;35;
i9byGh1nMsI%253D;acta_de_apertura__adq__motocarro_1620132027176.pdf;"2021-05-04 08:41:20";"2021-05-19 17:16:15";"Acta de Apertura";adjudicacion;35;
Sz8PZL4IyQI%253D;cco_adq_motocarro021_1621438419761.pdf;"2021-05-19 11:34:42";"2021-05-19 17:16:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uJSp%252BBvZvAA%253D;cco_adq_motocarro021_1620131992452.pdf;"2021-05-04 08:41:20";"2021-05-19 17:16:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Os58HE5kUvY%253D;evaluacion_adq_motocarro022_1621438417988.zip;"2021-05-19 11:34:42";"2021-05-19 17:16:15";"Informe de Evaluación";adjudicacion;36;
c6NmUFgpGjY%253D;evaluacion_adq_motocarro022_1620131896170.zip;"2021-05-04 08:41:20";"2021-05-19 17:16:15";"Informe de Evaluación";adjudicacion;36;
%252Fq0nRXs%252BAFE%253D;7973_389679_1620234697290.pdf;"2021-05-05 13:11:38";"2021-05-19 17:16:15";"Nota de Retención Adjudicación";adjudicacion;131;
gfJvL%252F34taM%253D;notificacion_al_oferente_1621438475741.zip;"2021-05-19 11:34:42";"2021-05-19 17:16:15";"Notificación al Oferente";adjudicacion;39;
L5O1s77%252FNqw%253D;notificacion_al_oferente_1620132077534.zip;"2021-05-04 08:41:20";"2021-05-19 17:16:15";"Notificación al Oferente";adjudicacion;39;
Fvw9%252BYYJkQs%253D;contrato_02_adquisicion_de_motocarro_1623197307174.pdf;"2021-06-08 20:09:37";"2021-06-11 13:41:34";"Orden de Compra o Contrato";contrato;123;
