slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
218196-abraham-rolon-silva-73;LC-13001-12-48347;"2012-03-28 13:00:56.191481";rolon-silva-abraham;"ABRAHAM ROLON SILVA";243844-5;3600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-antunez-anazco-dora-sunilce-59;LC-13001-12-49468;"2012-04-23 12:56:19.90083";antunez-anazco-dora-sunilce;"ANTUNEZ AÑAZCO, DORA SUNILCE";535977;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-benitez-dionisia-62;LC-13001-12-49525;"2012-04-24 16:32:11";benitez-dionisia;"BENITEZ *, DIONISIA *";E-342848;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-carmen-amanda-zarate-quinonez-53;LC-13001-12-48363;"2012-03-28 14:17:02.482271";carmen-amanda-zarate-quinonez;"CARMEN AMANDA ZARATE QUIÑONEZ";353970-9;30240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-celso-peralta-barrios-72;LC-13001-12-58268;"2012-09-11 12:50:28.151365";celso-peralta-barrios;"CELSO PERALTA BARRIOS";1293781-9;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-centurion-salinas-bernardo-70;LC-13001-12-54730;"2012-07-16 16:33:23";centurion-salinas-bernardo;"CENTURION SALINAS, BERNARDO *";873147-0;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
218196-cesar-luis-oviedo-ortiz-49;LC-13001-12-48345;"2012-03-28 13:00:56.191481";cesar-luis-oviedo-ortiz;"CESAR LUIS OVIEDO ORTIZ";1017001-4;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-epifania-gonzalez-correa-54;LC-13001-12-48361;"2012-03-28 14:17:02";epifania-gonzalez-correa;"EPIFANIA GONZALEZ CORREA";692541-3;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-fulgencio-villasboa-diaz-38;LC-13001-12-48097;"2012-03-26 11:58:59";fulgencio-villasboa-diaz;"FULGENCIO VILLASBOA DIAZ";378111-9;52800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-gerardo-martin-molinas-dami-66;LC-13001-12-50450;"2012-05-11 15:02:21";gerardo-martin-molinas-dami;"Gerardo Martin Molinas Dami";369270-1;216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-gerhard-wohlgemuth-duck-69;LC-13001-12-50793;"2012-05-21 10:50:59";gerhard-wohlgemuth-duck;"GERHARD WOHLGEMUTH DUCK";691307-5;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-gladys-rosa-laterza-jarolin-58;LC-13001-12-48346;"2012-03-28 13:00:56";laterza-jarolin-gladys-rosa;"GLADYS ROSA LATERZA JAROLIN";756860-6;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-ignacio-almiron-santos-47;LC-13001-12-48349;"2012-03-28 13:00:56";ignacio-almiron-santos;"IGNACIO ALMIRON DE LOS SANTOS";410202-9;31200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-jaime-laufer-71;LC-13001-12-58274;"2012-09-11 14:28:12";jaime-laufer;"JAIME LAUFER";303311-2;172800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
218196-jose-francisco-amarilla-torales-52;LC-13001-12-48352;"2012-03-28 13:00:56";jose-francisco-amarilla-torales;"JOSE FRANCISCO AMARILLA TORALES";149539-9;31200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
