id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yQ54US0w58tg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7000;_NO_APLICA_;27.100000000000;_NO_APLICA_;189700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ya8el5%2FJSu5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";7000;_NO_APLICA_;27.100000000000;_NO_APLICA_;189700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sidexy2dlclg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;660000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2FT5FL9HAXNg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2340000;_NO_APLICA_;2.400000000000;_NO_APLICA_;5616000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WxIpfOL9mlxg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;Mamposteria;160000;_NO_APLICA_;12.200000000000;_NO_APLICA_;1952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3kcyATY11Vg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";90000;_NO_APLICA_;8.500000000000;_NO_APLICA_;765000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPqLZpMVuS1g3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;30000;_NO_APLICA_;5.300000000000;_NO_APLICA_;159000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1PJhNNN8kFg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;110000;_NO_APLICA_;55.000000000000;_NO_APLICA_;6050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sw%2BiDDcJ8%2Fhg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;Mamposteria;110000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zxr5h3R3yPFg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;Mamposteria;25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f24J6iGMt0dg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";260000;_NO_APLICA_;43.000000000000;_NO_APLICA_;11180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FoXb9AdSJxg3mM07iELNw%3D%3D;12;72101607-006;"Revoque de pared";"Revoque de pared";30000;_NO_APLICA_;162.000000000000;_NO_APLICA_;4860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jozV9WLIR2Zg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";30000;_NO_APLICA_;22.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Qmj4luiVk1g3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";85000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0Zpb3mo5htg3mM07iELNw%3D%3D;15;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";42000;_NO_APLICA_;2.600000000000;_NO_APLICA_;109200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
