id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd2h474KI3sbgtr76z6duy5FLX%2FM1rRp%2Bxd2b%2FgLmOlTIYyQ%2BE2olMu;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";1951/1952/1953;13802089;33650440;31696267;PYG;Guaraníes;2020-01-15;
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkPBeoJAP0afF%2F%2BMUA24nlH4;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001890;;12026000;11327617;PYG;Guaraníes;2019-10-16;137418
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkM5LHJm%2FUITLP%2BMUA24nlH4;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001891;;14778000;13919801;PYG;Guaraníes;2019-10-16;137418
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkPD%2FGjiGMXpAfDIPow8YY1J;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001888;;6490441;6113523;PYG;Guaraníes;2019-09-10;119581
mjEJ4CBMBRd2h474KI3sbgtr76z6duy58xEMKcDB%2BkPD%2FGjiGMXpAd%2FG6gbPv713;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001888;13083030;2377559;2239487;PYG;Guaraníes;2019-09-05;
mjEJ4CBMBRd2h474KI3sbgtr76z6duy58xEMKcDB%2BkPb1pb9oCSf5Pzf7%2BIZlmnq;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001858;13083030;3036000;2859691;PYG;Guaraníes;2019-04-04;
mjEJ4CBMBRd2h474KI3sbgtr76z6duy5LhSEJwnADQCFtl%2ByX5DaiA%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";1855;13083030;7358000;6930700;PYG;Guaraníes;2019-04-04;
mjEJ4CBMBRd2h474KI3sbgtr76z6duy5LK9Wp6BRY8vFaaHgQ0iWgA%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";1857;13083030;2241000;2110859;PYG;Guaraníes;2019-04-04;
mjEJ4CBMBRd2h474KI3sbgtr76z6duy5T1qSCBy62R3JxqMWsKNt%2B2DeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";1799/1800;12882642;27815000;26199706;PYG;Guaraníes;2019-02-25;
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkOzjYzm%2BTaWe0TQuQttsQpY;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001697;;10462000;9949172;PYG;Guaraníes;2018-08-28;99579
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkNsHrSG%2BWYyg0TQuQttsQpY;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001700;;3226500;3068343;PYG;Guaraníes;2018-08-28;99579
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkPi5nGiei7urUTQuQttsQpY;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001701;;1279000;1216305;PYG;Guaraníes;2018-08-28;99579
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkMKjJDkvDPBeoCH7Q5I9mkL;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001678;;6142000;5840930;PYG;Guaraníes;2018-07-17;82926
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkOHR5CyPRz85YCH7Q5I9mkL;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001679;;6630000;6305010;PYG;Guaraníes;2018-07-17;82926
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkPMzRrKnvrQGpTg5yWj0ntx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001570;;6542000;6221324;PYG;Guaraníes;2018-05-08;32539
idbptbVRhFp2h474KI3sbgtr76z6duy58xEMKcDB%2BkM8tmjOP4cizQtzHaOa9dgN;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";001-001-0001574;;6403000;6089137;PYG;Guaraníes;2018-04-24;32552
