id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vr3LPKKWhJg%3D;1;53103101-001;"Chaleco de tela ";"Chaleco de tela ";42950;_NO_APLICA_;500.000000000000;_NO_APLICA_;21475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0nYdU225%2BQ%3D;2;46181504-001;"Guante de cuero ";"Guante de cuero ";7500;_NO_APLICA_;800.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Nq2w2LSZPk%3D;3;46181504-001;"Guante de cuero ";"Guante de cuero ";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uf9xEGNc5z4%3D;4;46181501-001;"Delantal de cuero para soldadura electrica";"Delantal de cuero para soldadura electrica";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8kECwI246c%3D;5;46181525-005;"Piloto Impermeable";"Piloto Impermeable";104000;_NO_APLICA_;400.000000000000;_NO_APLICA_;41600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6GBlKc%2FC2g%3D;6;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo";50000;_NO_APLICA_;180.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11MqXTlDsRY%3D;7;53103001-003;"Remera manga corta con cuello";"Remera manga corta con cuello";57000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
neoM3uVafyc%3D;8;46181504-004;"Guante para productos quimicos";"Guante para productos quimicos";5850;_NO_APLICA_;400.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qgvCqry1tS0%3D;9;53102505-001;Sombrilla;Sombrilla;15500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nL7eJneixU%3D;10;53102516-003;"Kepi ";"Kepi ";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EB0rbvKDz8%3D;11;46181525-002;"Campera impermeable";"Campera impermeable";145000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDEiK0C1B4s%3D;12;53102503-001;"Sombrero de carpa";"Sombrero de carpa";4950;_NO_APLICA_;105.000000000000;_NO_APLICA_;519750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKr%2FK0TBOEs%3D;13;53103101-001;"Chaleco de tela ";"Chaleco de tela ";54000;_NO_APLICA_;200.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttLU%2Bx9Hlks%3D;14;46182001-002;"Mascara de proteccion p/ gases toxicos";"Mascara de protec. doble filtro p/ gases toxicos";2000;_NO_APLICA_;150.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
