slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210440-isabel-samaniego-caceres-3;CD-28001-11-23703;"2011-04-29 13:16:47";210440;"Servicios de Limpieza de la FIUNA-Campus Isla Bogado";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2011-04-29 13:16:47"
213762-isabel-samaniego-caceres-1;CD-12009-11-36985;"2011-10-24 08:45:26.106561";213762;"Servicio de exterminacion y fumigacion";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18118760;PYG;Guaraníes;;"2011-10-24 08:45:26"
210118-isabel-samaniego-caceres-1;CD-12005-11-37667;"2011-10-31 10:49:17.609861";210118;"Adquisicion de Servicios de Mantenimiento y Reparacion de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999750;PYG;Guaraníes;;"2011-10-31 10:49:18"
225792-isabel-samaniego-caceres-1;CD-12001-11-44746;"2011-12-20 10:17:33.121398";225792;"SERVICIO DE FUMIGACION DE EDIFICIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2011-12-20 10:17:33"
229717-isabel-samaniego-caceres-2;CD-13002-12-48184;"2012-03-27 09:34:56.174125";229717;"SERVICIOS DE ASEO Y FUMIGACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-03-27 09:34:56"
234370-isabel-samaniego-caceres-1;CD-12005-12-50569;"2012-05-17 11:41:01.292378";234370;"Servicio de Limpieza de Alfombras, Cortinados y Fumigación de Edificios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2012-05-10 14:54:10"
230332-isabel-samaniego-caceres-1;CD-12003-12-50783;"2012-05-21 10:01:29.765065";230332;"Servicio de Fumigación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50100000;PYG;Guaraníes;;"2012-05-18 15:31:35"
240205-isabel-samaniego-caceres-1;CD-21001-12-51408;"2012-05-29 14:31:35.536603";240205;"SERVICIO DE FUMIGACION INTEGRAL DEL COMPLEJO EDILICIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21615000;PYG;Guaraníes;;"2012-05-28 14:52:03"
238040-isabel-samaniego-caceres-1;CD-27001-12-54506;"2012-07-12 10:55:50.4305";238040;"Servicio de Fumigacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10301400;PYG;Guaraníes;;"2012-06-29 12:34:23"
236655-isabel-samaniego-caceres-1;CD-28001-12-55504;"2012-07-26 10:35:05.343372";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42537000;PYG;Guaraníes;;"2012-07-23 15:10:14"
236203-isabel-samaniego-caceres-1;CD-12011-12-56109;"2012-08-02 10:16:51.58377";236203;"SERVICIO DE FUMIGACION DE EDIFICIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-08-01 11:06:19"
231706-isabel-samaniego-caceres-1;CD-12013-12-59100;"2012-09-25 12:23:57.878934";231706;"SERVICIO DE FUMIGACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2012-09-25 09:51:23"
229033-isabel-samaniego-caceres-1;CD-12001-12-64912;"2012-12-05 17:33:11";229033;"SERVICIO DE FUMIGACION - PLURIANUAL";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33480000;PYG;Guaraníes;;"2012-11-28 11:18:17"
