id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IJairxhUklI%253D;acta_apertura_10nov17_lpn_64_17_1513015924416.pdf;"2017-12-11 15:12:31";"2017-12-19 12:57:31";"Acta de Apertura";adjudicacion;35;
q7Xl1%252BLIhxU%253D;cuadro_comparativo_lpn_64_17_1513337974346.pdf;"2017-12-15 08:40:14";"2017-12-19 12:57:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jrc0GqI351I%253D;info_docu_17nov17_dajied_118_lpn_64_17_1513338101185.pdf;"2017-12-15 08:41:47";"2017-12-19 12:57:31";"Informe de Evaluación";adjudicacion;36;
osFxv5ku37s%253D;info_docu_adicional_29nov17_dajied_128_lpn_64_17_1513338075486.pdf;"2017-12-15 08:41:20";"2017-12-19 12:57:31";"Informe de Evaluación";adjudicacion;36;
tXXcgYMF%252B5c%253D;info_fina_15nov17_mdc_537_lpn_64_17_1513338057962.pdf;"2017-12-15 08:41:04";"2017-12-19 12:57:31";"Informe de Evaluación";adjudicacion;36;
ciHmdVJF16g%253D;informe_tecnico_nota_dif_1149__17nov17__lpn64_17_linea_de_media_tension_1513338036042.pdf;"2017-12-15 08:40:40";"2017-12-19 12:57:31";"Informe de Evaluación";adjudicacion;36;
PQppXE0cuEI%253D;informe_comite_iceo_79_17_pac_64_17_linea_de_media_tension_1513337943037.pdf;"2017-12-15 08:40:14";"2017-12-19 12:57:31";"Informe de Evaluación";adjudicacion;36;
DuELsYmCz0Y%253D;nota_uoc_2985_27dic17_reparo_dncp_34614_lpn_64_17_1514383547969.pdf;"2017-12-27 11:05:52";"2017-12-27 13:11:41";"Nota de Aclaración";contrato;220;
XcOcMackgyY%253D;anexo_0205_cdp_1669_lpn_64_17_elemec_1513955270654.pdf;"2017-12-22 12:07:53";"2017-12-27 13:11:41";"Nota de Aclaración";contrato;220;
r%252BO5IFYevPw%253D;notificacion_oferente_14dic17_lpn_64_17_1513351137405.pdf;"2017-12-15 12:19:04";"2017-12-19 12:57:31";"Notificación al Oferente";adjudicacion;39;
