id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6t8P6Qm4KmQ%3D;677381;;"Servicio de cerrajeria";2021-08-31;2021-08-31;"Mes de agosto/2021";1;IC;Informe;contrato_detalle_entregable;Acta;1
JhHxek6TcVw%3D;677381;;"Servicio de cerrajeria";2021-09-30;2021-09-30;"Mes de septiembre/2021";1;IC;Informe;contrato_detalle_entregable;Acta;1
jgRaDDykKz0%3D;677381;;"Servicio de cerrajeria";2021-10-29;2021-10-29;"Mes de octubre/2021";1;IC;Informe;contrato_detalle_entregable;Acta;1
zt8KSYb74Pw%3D;677381;;"Servicio de cerrajeria";2021-11-30;2021-11-30;"Mes de noviembre/2021";1;IC;Informe;contrato_detalle_entregable;Acta;1
WAiKcQuKDrs%3D;677381;;"Servicio de cerrajeria";2021-12-30;2021-12-30;"Mes de diciembre/2021";1;IC;Informe;contrato_detalle_entregable;Acta;1
wJLY5oRA%2B3Y%3D;677381;;"Servicio de cerrajeria";2022-01-31;2022-01-31;"Mes de Enero/2022";1;IC;Informe;contrato_detalle_entregable;Acta;1
D1n4a%2Bu%2BbYg%3D;677381;;"Servicio de cerrajeria";2022-02-25;2022-02-25;"Mes de Febrero/2022";1;IC;Informe;contrato_detalle_entregable;Acta;1
sm1R%2B%2F6Rfk8%3D;677381;;"Servicio de cerrajeria";2022-03-31;2022-03-31;"Mes de Marzo/2022";1;IC;Informe;contrato_detalle_entregable;Acta;1
H9v%2BY%2F8PpHk%3D;677381;;"Servicio de cerrajeria";2022-04-29;2022-04-29;"Mes de Abril/2022";1;IC;Informe;contrato_detalle_entregable;Acta;1
XSlOk%2FvIj80%3D;677381;;"Servicio de cerrajeria";2022-10-28;2022-10-28;"Mes Mayo a Octubre/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
