slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351746-lp1443-18-implementacion-sistemas-proteccion-incendio-depositos-san-lorenzo-1;351746;"Lp1443-18 Implementación de Sistemas de Protección contra Incendio en los Depósitos de San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2019-05-28 16:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1368000000
361692-construccion-estacion-servicio-petropar-ayolas-1;361692;"CONSTRUCCIÓN DE ESTACIÓN DE SERVICIO PETROPAR - AYOLAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 18:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4076219603
382691-provision-plantas-moviles-potabilizadoras-compactas-marco-emergencia-covid-19-1;382691;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS EN EL MARCO DE LA EMERGENCIA COVID-19";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-01 10:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54162547409
414751-adquisicion-camara-frigorifica-generador-banco-drogas-incan-1;414751;"ADQUISICION DE CAMARA FRIGORIFICA Y GENERADOR PARA EL BANCO DE DROGAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-10-06 14:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248075664
417244-mantenimiento-reparaciones-mayores-instalaciones-cocina-frigorifico-deposito-viveres-1;417244;"Mantenimiento y Reparaciones Mayores de Instalaciones (Cocina - Frigorífico - Depósito de Víveres) de la ACADEMIL.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 08:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;554495156
415341-contratacion-directa-n-11-2022-id-n-415341-construccion-ss-hh-tipo-4-40-x-6-15-alumn-1;415341;"CONTRATACION DIRECTA N° 11/2022 CON ID N° 415341-  CONSTRUCCION DE SS.HH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES COLEGIO NACIONAL DR. WALTER INSFRAN";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 14:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117628656
415687-servicio-verificacion-pruebas-funcionanmiento-sistema-pci-hidraulico-combate-sistema-1;415687;"""SERVICIO DE VERIFICACION Y PRUEBAS DE FUNCIONANMIENTO DE SISTEMA PCI HIDRAULICO (COMBATE) Y SISTEMA PCI ELECTRONICO (DETECCION), PARA EL INSTITUTO NACIONAL DEL CANCER"" CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-21 13:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80927283
418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622;"ADQUISICION DE EQUIPOS PARA TALLER Y TRANSPORTADORES PARA MINICARGADORES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-22 12:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193626235
418585-mantenimiento-reparacion-techo-dormitorio-salon-multiuso-comando-fuerzas-militares-1;418585;"MANTENIMIENTO Y REPARACION DE TECHO, DORMITORIO Y SALON MULTIUSO DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-22 19:41:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;554567030
421028-construccion-tinglado-predio-escuela-pedro-a-cardenas-1;421028;"Construcción de Tinglado en el Predio de la Escuela Pedro A. Cárdenas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 17:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174019849.8
