id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RCnG81xPaBM%3D;47131831;"Acido muriatico";"Acido muriatico";15
8Eylm%2BVbHdY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
phHtNg6uuH0%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
mdGWyelbkz8%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
gJHflraTM0w%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
Qhi5UOb8Is8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";15
t%2Bf2lAyliXI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
X8dde%2Fk3pio%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
apVTzNusnSU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
syaz75aGpMk%3D;53131608;Jabones;Jabones;15
%2B9UuIzKfWPA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
