id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatRu8H%2FEomblXmOwUBn6NZXB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000346;;33450000;32210120;PYG;Guaraníes;2016-04-05;16259
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatRmW5z3%2BM7I2mOwUBn6NZXB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000352;;33450000;32210120;PYG;Guaraníes;2016-04-05;16259
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatSiK%2BOOGk2xW%2FARPtkjuRm7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000339;;33450000;32210120;PYG;Guaraníes;2016-01-25;169825
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatQk2DUpvqwwKGUheUY%2Bnf8M;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000328;;33450000;32210120;PYG;Guaraníes;2016-01-18;129139
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatSExpvIWvs%2BiWhoCzxsjWtj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000315;;33450000;32210120;PYG;Guaraníes;2015-11-11;117624
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatTf2ueNDs8dZGoYKY3e8q%2FE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000304;;33450000;32210120;PYG;Guaraníes;2015-10-02;99552
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatRrmpUKXC0AIo42Fa0T1Fdw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000294;;33450000;32210120;PYG;Guaraníes;2015-08-12;86015
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatTFFDMARWgSwHOdmCCPSJkl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000282;;33450000;32210120;PYG;Guaraníes;2015-07-17;71328
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatT9eTAk%2F3M29HFamasVFEiR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000269;;33450000;32210120;PYG;Guaraníes;2015-07-01;57764
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatR3au55ufjIBTdP0FQFyWnl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000261;;33450000;32210120;PYG;Guaraníes;2015-05-28;41670
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatQKyV2Sp9Zw11tqcbNil%2Fh%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000251;;33450000;32210120;PYG;Guaraníes;2015-05-07;27496
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatTN1omhazC7Xu1Tk7Z9dTSl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000232;;33450000;33450000;PYG;Guaraníes;2015-04-16;14780
w91ksD1409w0TXKG7s4PNT8FpnCMkPf560jc9ltWatQUcOZ6ZhInJ3%2FT5paN58vU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000240;;33450000;33450000;PYG;Guaraníes;2015-02-23;4647
