id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tp9EJczS%2FP0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
j2GnEozG1kE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
5qRRatbSd%2Bg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
jWJ5RWc%2FdS4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
QIZz3KTd1z4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";4
qmvNGlnIvaU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
HFwxP%2BYF4k8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
zRhqkyriLkk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
nmeYpba60UQ%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";15
YkFtjxf%2FgTg%3D;46171501;Candados;Candados;40
JLtw4b8Whvs%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
FYN1OqXu710%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
auya%2FfWlU4w%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
8t1oHkWMb4k%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
klquWbPKJOw%3D;27111507;"Cortadores de metal";"Cortadores de metal";3
c%2FdQI%2Fj5nvo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
iaUxb88qeK0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
%2FgQd1O2embU%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";20
MnBzUXn3COA%3D;39101601;"Focos varios";"Focos varios";50
zqF%2FSh3dsPY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
GCRiey5dVj4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
3LU5lvHLDZo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
ihJ5blBJTeU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
yc01rBUz7mE%3D;27113201;"Herramientas varias";"Herramientas varias";1
%2F6zZVBvPnh4%3D;27113201;"Herramientas varias";"Herramientas varias";1
GteVjvYQeUs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";60
r3ekpiisJho%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
qGwfNTLO6VE%3D;27111707;"Llaves ajustables";"Llaves ajustables";3
R4kAGnMjiDY%3D;27111710;"Llaves Allen";"Llaves Allen";2
t7B8FleuyXc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
Nl6tTpOQh3k%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
sPyiVz%2FrfiY%3D;27111602;Martillos;Martillos;3
H2iHOFodJpY%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";20
ETPncjvtakY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
J6P190zCLHk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
zbjGELIC06g%3D;23153025;"Pinza mecanica";"Pinza mecanica";4
znF%2FbTzwRBM%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
KRIRM9IlB2k%3D;31162402;Portacandado;Portacandado;10
9BN%2B%2BxbOaOg%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";3
GKWwl6jWnOQ%3D;27112402;Remachadora;Remachadora;3
BRNCl7nqg6k%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
%2BoFzqtvCVmw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
a4isVzwwfjY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
%2FmvbhDmXLls%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
