id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
50955;11___dni_jerone_1661816119425.pdf;2022-08-29T19:35:19;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2400a30fcc5db1bd79e31a73f616be65d453e576
50954;10_form_sinrah_1661815665030.pdf;2022-08-29T19:27:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b48ae2b8903691455cd3c34bf54d0e26f53853b4
50953;09_pdg_1661815201430.pdf;2022-08-29T19:20:01;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;34a8f1ab7f2a1b4161167177ba454db3221ff5e3
50952;08_ddjj_de_acep_de_ofer_electro_1661815154911.pdf;2022-08-29T19:19:15;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;6c9a1c16dfba850b973610fd29dfeae9fc66a288
50951;07_form_de_decla_de_miembros_1661815129202.pdf;2022-08-29T19:18:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b7b85156ba393f1908f66b6c34a14caf6915d3d
50950;06_ddjj_de_menores_1661815016333.pdf;2022-08-29T19:16:56;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;3a6bbe91fa38f54ca89af825db6b4389c0d8602a
50949;05_ddjjart_40_1661814949340.pdf;2022-08-29T19:15:49;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;604d1b48b50a812dd514319c312a899039229907
50948;04_sipe_1661814927734.pdf;2022-08-29T19:15:28;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a71cee71551380d9cfb412bf83c940d4d58d0245
50947;03_garantia_bancaria_1661814895550.pdf;2022-08-29T19:14:56;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a5a36c58d7288081bb3462f48dc3692b3f3166b9
50946;02_planilla_de_precios_1661814877237.pdf;2022-08-29T19:14:37;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f89a7c4aa416f1e5bd7755928f236f21c2adb4ff
50945;01_form_de_oferta_1661814854670.pdf;2022-08-29T19:14:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9c2962393be57d1d430a44f553f0b3253ae9a25d
