proveedor_slug;producto_codigo;producto_descripcion
cesar-antonio-avalos-villalba;55111505-002;"Documental Audiovisual"
cesar-antonio-avalos-villalba;80101507-9979;"Servicio Consultoria para la elaboracion de un Plan de Marketing"
cesar-antonio-avalos-villalba;80111619-9987;"Monitoreo en medios audiovisuales"
cesar-antonio-avalos-villalba;80141627-001;"Servicio de gestión de publicidad cooperativa o compartida"
cesar-antonio-avalos-villalba;80161507-001;"Servicio de Consultoria Audiovisual"
cesar-antonio-avalos-villalba;81112103-9996;"Servicio de promocion / marketing en red social"
cesar-antonio-avalos-villalba;82101506-001;"Publicidad en transportes publicos"
cesar-antonio-avalos-villalba;82101601-001;"Publicidad radial"
cesar-antonio-avalos-villalba;82101604-9999;"Servicio de Publicidad en cines"
cesar-antonio-avalos-villalba;82101801-004;"Creacion de documental audiovisual"
cesar-antonio-avalos-villalba;90151802-9974;"Servicio audiovisual para eventos"
