slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315173-adquisicion-camion-compactador-basura-uso-institucional-1;315173;"Adquisición de camión compactador de basura para uso institucional";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-19 07:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
326257-adquisicion-camiones-recolectores-basura-1;326257;"ADQUISICION DE CAMIONES RECOLECTORES DE BASURA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-05-17 09:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
331432-adquisicion-camion-compactador-residuos-1;331432;"ADQUISICIÓN DE CAMIÓN COMPACTADOR DE RESIDUOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-10 10:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396000000
331893-adquisicion-camion-compactador-basura-usado-uso-institucional-1;331893;"Adquisición de camión compactador de basura usado para uso institucional";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-27 12:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
328003-adquisicion-camion-compactador-recolector-basura-1;328003;"ADQUISICION DE CAMION COMPACTADOR- RECOLECTOR DE BASURA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-09-22 07:37:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
333117-adquisicion-camion-compactador-1;333117;"ADQUISICION DE UN CAMION COMPACTADOR ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-02 09:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
330311-adquisicion-camion-volquete-1;330311;"ADQUISICION DE CAMION VOLQUETE";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-01-25 07:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
341453-adquisicion-camion-compactador-1;341453;"ADQUISICIÓN DE CAMION COMPACTADOR";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-04-02 14:48:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000000
348870-adquisicion-maquinarias-equipos-herramientas-mayores-institucion-municipal-1;348870;"Adquisición de maquinarias, equipos y herramientas mayores para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-13 08:54:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
343868-adquisicion-minicargadora-barredora-segadora-cucharon-horquillas-1;343868;"Adquisición de minicargadora con barredora, segadora y cucharón con horquillas.";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-07-17 14:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315650000
348713-adquisicion-automovil-motocicletas-dpto-seguridad-transito-municipalidad-ayolas-1;348713;"ADQUISICIÓN DE AUTOMÓVIL Y MOTOCICLETAS PARA EL DPTO. DE SEGURIDAD Y TRANSITO DE LA MUNICIPALIDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-07-17 14:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
