slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
315173-oscar-zubillaga-1;CO-30125-16-129193;"2016-11-03 15:43:14.986";315173;"Adquisición de camión compactador de basura para uso institucional";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-10-19 07:36:17"
326257-oscar-zubillaga-1;CO-30027-17-138165;"2017-05-18 08:15:51.347";326257;"ADQUISICION DE CAMIONES RECOLECTORES DE BASURA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-05-17 09:18:58"
331432-oscar-zubillaga-1;CO-30032-17-141079;"2017-07-17 12:22:59.675";331432;"ADQUISICIÓN DE CAMIÓN COMPACTADOR DE RESIDUOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;;"2017-07-10 10:37:13"
331893-oscar-zubillaga-1;CO-30125-17-142121;"2017-08-07 09:26:29.987";331893;"Adquisición de camión compactador de basura usado para uso institucional";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-07-27 12:18:05"
328003-oscar-zubillaga-1;CO-30040-17-145276;"2017-10-11 08:58:05.845";328003;"ADQUISICION DE CAMION COMPACTADOR- RECOLECTOR DE BASURA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2017-09-22 07:37:46"
333117-oscar-zubillaga-1;"Pendiente de Emisión";"Pendiente de Emisión";333117;"ADQUISICION DE UN CAMION COMPACTADOR ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285000000;PYG;Guaraníes;;"2017-11-02 09:26:14"
330311-oscar-zubillaga-1;"Pendiente de Emisión";"Pendiente de Emisión";330311;"ADQUISICION DE CAMION VOLQUETE";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348000000;PYG;Guaraníes;;"2018-01-25 07:37:40"
341453-oscar-zubillaga-1;CO-30110-18-154412;"2018-04-12 10:45:59.264";341453;"ADQUISICIÓN DE CAMION COMPACTADOR";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2018-04-02 14:48:30"
348870-oscar-zubillaga-1;CD-30125-18-157069;"2018-06-19 10:34:53.928";348870;"Adquisición de maquinarias, equipos y herramientas mayores para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2018-06-13 08:54:30"
350303-oscar-zubillaga-1;CE-30032-18-157932;"2018-07-10 15:46:58.569";350303;"MANTENIMIENTO Y REPARACIÓN DE CAMIÓN RECOLECTOR DE BASURA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48900000;PYG;Guaraníes;;"2018-07-10 15:46:52"
