id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9%252Fd5z3dSzYA%253D;acta_lpn_52_13_1402076518521.pdf;"2014-06-06 13:42:21";"2014-06-19 15:48:06";"Acta de Apertura";adjudicacion;35;
x0DagmQObZY%253D;acta_lpn_52_13_1386794956441.pdf;"2013-12-11 17:49:40";"2014-06-19 15:48:06";"Acta de Apertura";adjudicacion;35;
Kyxske0fXKM%253D;cco_1403020302401.pdf;"2014-06-17 11:52:19";"2014-06-19 15:48:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HmazzYOAWkA%253D;nota_2166_1386794972083.pdf;"2013-12-11 17:49:40";"2014-06-19 15:48:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qsBpY173%252F2A%253D;lpn_52_13_reevaluacion_1403020333242.pdf;"2014-06-17 11:52:19";"2014-06-19 15:48:06";"Informe de Evaluación";adjudicacion;36;
8xBpOcX%252BaV4%253D;lpn_52_13_rectificatorio_1402076561556.pdf;"2014-06-06 13:43:10";"2014-06-19 15:48:06";"Informe de Evaluación";adjudicacion;36;
kXiUzrrXfzw%253D;lpn_52_13_1402076534890.pdf;"2014-06-06 13:42:21";"2014-06-19 15:48:06";"Informe de Evaluación";adjudicacion;36;
hC1xDqf0piI%253D;nota_2166_1386794962064.pdf;"2013-12-11 17:49:40";"2014-06-19 15:48:06";"Informe de Evaluación";adjudicacion;36;
bf397LHBEBA%253D;suspension_lote_6_y_920140210115741606_1402077208992.pdf;"2014-06-06 13:53:34";"2014-06-19 15:48:06";"Notificación al Oferente";adjudicacion;39;
phCGtiqDHGk%253D;notas_dec_desierto_lote_620140423094802952_1402077196342.pdf;"2014-06-06 13:53:20";"2014-06-19 15:48:06";"Notificación al Oferente";adjudicacion;39;
