id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
otCK4EPz3Ag%3D;47131831;"Acido muriatico";"Acido muriatico";1
LEfBYTUiXSg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
%2FklPvVfd5zw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
VstpDyAvVIE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
2xphqRqKgC8%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
wXQ66r%2Fa9Iw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
fkri%2B1ldZ%2Fw%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1
jxujxmOy1lQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
S5MjaY16hfE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
x9pp9OjH9xQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Rj%2F0uPV8%2FkQ%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
3X3rMdu3V%2BU%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
g%2BNevG4qogs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
Q96mJ%2FfNwSs%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
vfhBVHiI%2BTw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
QUp5X9t386s%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
ud8Q4lEAnyw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
znm1S4EeCqQ%3D;47131501;Estopas;Estopas;1
qUPE4K7hbKY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
uB22IGl7JMA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
ALFX%2FScpPFA%3D;53131608;Jabones;Jabones;1
wfvBEdm8RaA%3D;14111704;"Papel higienico";"Papel higienico";1
0mrQJIuXmQY%3D;47121801;Plumeros;Plumeros;1
hARbLDa%2FCmw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
uczSZGogTlw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
K5iomPJmh48%3D;47131810;"Productos para lavar";"Productos para lavar";1
SKWOW7yDtL8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
Gw29lY7JQhw%3D;47131611;Recogebasuras;Recogebasuras;1
lei%2BtplSv4o%3D;14111703;"Toallas de papel";"Toallas de papel";1
