id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BvXl8tJ33vE%253D;acta_lpn_sbe_64_23_1691669557419.pdf;"2023-08-10 08:12:43";"2023-08-10 08:18:37";"Acta de Apertura";adjudicacion;35;
oTHAhCe1Bu0%253D;subasta_id_431110_acta_1691508316064.pdf;"2023-08-08 11:26:13";"2023-08-10 08:18:37";"Acta de Apertura";adjudicacion;35;
xMQ16sgUXGU%253D;acta_lpn_sbe_64_23_1691508307792.pdf;"2023-08-08 11:26:13";"2023-08-10 08:18:37";"Acta de Apertura";adjudicacion;35;
chSRoebc%252B%252FA%253D;acta_lpn_sbe_64_23_1691164535485.pdf;"2023-08-04 11:55:48";"2023-08-10 08:18:37";"Acta de Apertura";adjudicacion;35;
M1iu7UdOJhM%253D;subasta_id_431110_acta_1691164542979.pdf;"2023-08-04 11:55:48";"2023-08-10 08:18:37";"Acta de Apertura";adjudicacion;35;
ILBKRBjkk2w%253D;lpn_64_23_cco_1691508351685.pdf;"2023-08-08 11:26:13";"2023-08-10 08:18:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
axKqRcOfKMo%253D;lpn_64_23_cco_1691415238821.pdf;"2023-08-07 09:34:58";"2023-08-10 08:18:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dDH0MEmtpNY%253D;lpn_sbe_64_23___informe_de_evaluaci_n_1691508343228.pdf;"2023-08-08 11:26:13";"2023-08-10 08:18:37";"Informe de Evaluación";adjudicacion;36;
77HDw2JhH2o%253D;lpn_sbe_64_23___informe_de_evaluaci_n_1691164579970.pdf;"2023-08-04 11:56:28";"2023-08-10 08:18:37";"Informe de Evaluación";adjudicacion;36;
GBlgMqLDs68%253D;lpn_sbe_64_23___informe_de_evaluaci_n___anexo_1691164585747.pdf;"2023-08-04 11:56:28";"2023-08-10 08:18:37";"Informe de Evaluación";adjudicacion;36;
