id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WRlE3%2B2ooLPD4BRUnRzzz34;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000128;;7500000;7222000;PYG;Guaraníes;2017-05-19;50158
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WScGFQ0FSiqPHeayp%2FTE93z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000127;;7500000;7222000;PYG;Guaraníes;2017-04-11;32874
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WRUeSHGoTi8wuyBzU6uXOvR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000126;;7500000;7222000;PYG;Guaraníes;2017-03-17;19363
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WRyEGuOIuvB%2BAkKtIN%2BOvXM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000110;;7500000;7222000;PYG;Guaraníes;2017-01-19;174136
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WTmVFNu2WSKwd1cD%2F5BjtA0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000109;;7500000;7222000;PYG;Guaraníes;2016-12-19;150877
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WQyCe9WcDpAAz7hPyNwevRv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000108;;7500000;7222000;PYG;Guaraníes;2016-11-29;135920
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WSL6IBbtXNfGzIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000107;;7500000;7222000;PYG;Guaraníes;2016-10-14;121418
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WQdjdCabfVHzXBrQjTG2FnY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000106;;7500000;7222000;PYG;Guaraníes;2016-09-13;103994
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WQ9LHjX0InymLWb6gkeo6q4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000105;;7500000;7222000;PYG;Guaraníes;2016-08-19;89276
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WTFMtazu6uepSeWRRTVm1ap;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000104;;7500000;7222000;PYG;Guaraníes;2016-07-15;75119
uZzr5AJAyp05NzporwNWX1KIrxIDRBZeGTuvsEUP0WSGXESjlWNjQ1qGKMb62uhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000103;;15000000;14444000;PYG;Guaraníes;2016-06-17;60464
