id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IEWkb0LsyuE%253D;declaracion_jurada_de_responsabilidad_1619701766621.pdf;"2021-04-29 09:09:29";"2021-04-30 07:50:27";"Acta de Apertura";adjudicacion;35;
O68vpVep1n8%253D;acta_de_apertura_1619212926481.pdf;"2021-04-23 17:22:49";"2021-04-30 07:50:27";"Acta de Apertura";adjudicacion;35;
Yor66kFg2eg%253D;cco_1619212954933.PDF;"2021-04-23 17:22:49";"2021-04-30 07:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZYLNjc%252Bm2Po%253D;dictamen_de_evaluacion_1619212949661.PDF;"2021-04-23 17:22:49";"2021-04-30 07:50:27";"Informe de Evaluación";adjudicacion;36;
xhr7Jo8jbq0%253D;ddjj___contrato_1620160135423.pdf;"2021-05-04 16:29:38";"2021-05-05 16:19:02";"Nota de Aclaración";contrato;220;
ZvxTf%252FfcHfE%253D;7181_394387_1619547050059.pdf;"2021-04-27 14:10:51";"2021-04-30 07:50:27";"Nota de Retención Adjudicación";adjudicacion;131;
N5%252Fe%252FZ1go4w%253D;notificacion_de_adjudicacion_1619212966044.PDF;"2021-04-23 17:22:49";"2021-04-30 07:50:27";"Notificación al Oferente";adjudicacion;39;
URMXoOuBL9I%253D;contrato_03___grupo_altair___ae_1620160100294.PDF;"2021-05-04 16:29:37";"2021-05-05 16:19:02";"Orden de Compra o Contrato";contrato;123;
X45xSuuO%252Bxw%253D;resolucion_jm___adjudicacion_1619213000097.PDF;"2021-04-23 17:23:24";"2021-04-30 07:50:27";"Resolución de Adjudicación";adjudicacion;37;
ub8r0asNCUc%253D;resolucion_im___adjudicacion_1619212950758.PDF;"2021-04-23 17:22:49";"2021-04-30 07:50:27";"Resolución de Adjudicación";adjudicacion;37;
