id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s9SluuWbBEE%253D;acta_de_apertura_1551962107716.pdf;"2019-03-07 09:39:36";"2019-03-13 15:12:09";"Acta de Apertura";adjudicacion;35;
jReMDi7dx10%253D;cuadro_comparativo_1551962126865.pdf;"2019-03-07 09:39:36";"2019-03-13 15:12:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gYVcdb6TYxw%253D;dictamen_1574341259374.pdf;"2019-11-21 10:02:47";"2020-03-11 14:17:14";"Dictamen de Rescisión";rescision_contrato;405;
22qLksFuKxQ%253D;notificacion__5__1574341237881.pdf;"2019-11-21 10:02:46";"2020-03-11 14:17:14";"Documento Notificación";rescision_contrato;281;
PsCypK4AVZM%253D;convenio_1574341364847.pdf;"2019-11-21 10:02:47";"2020-03-11 14:17:14";"Endozo de Garantía";rescision_contrato;284;
wfTlwi7WkJ8%253D;formulario_1574341271176.pdf;"2019-11-21 10:02:47";"2020-03-11 14:17:14";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
7ykjgVAug%252BI%253D;informe_mantenimiento_de_vehiculo_1552046998467.pdf;"2019-03-08 09:10:04";"2019-03-13 15:12:09";"Informe de Evaluación";adjudicacion;36;
tFKd368ZOk0%253D;nota_justif_1552666487157.pdf;"2019-03-15 13:15:01";"2019-03-21 15:01:56";"Nota de Aclaración";contrato;220;
dSUhytBvbFw%253D;notificacion_mant_vehiculo_1551962118437.pdf;"2019-03-07 09:39:36";"2019-03-13 15:12:09";"Notificación al Oferente";adjudicacion;39;
cP%252FlQMyyaPE%253D;contrato_mant_vehiculo_1552666475190.pdf;"2019-03-15 13:15:01";"2019-03-21 15:01:56";"Orden de Compra o Contrato";contrato;123;
