id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zMo9sANUDXI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";10000
57G4RFIBdL0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";75
3WmmtFqHbXk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
1Td%2F1DTO9KQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
SsZWM3jCDAg%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";100
8actaWl9cSI%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";185
pW%2FsT81Rd64%3D;50201706;Cafe;Cafe;46
8yGGgF8H5bY%3D;50201706;Cafe;Cafe;102
o9P5HTXq9%2BM%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";500
HPnHpK7mxRw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";900
D5iJh%2FZtvUg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";775
VQUkuV2DZro%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";875
3Dtw5mc0Tig%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1970
Q6Ay2Yie92A%3D;12164504;Edulcorantes;Edulcorantes;30
G6KHglnmtik%3D;50171550;"Especias o extractos";"Especias o extractos";22
S3xP%2FGRDAew%3D;50171550;"Especias o extractos";"Especias o extractos";19
2pdMdrOIe64%3D;50171550;"Especias o extractos";"Especias o extractos";150
7XJmKOoaDnU%3D;50171550;"Especias o extractos";"Especias o extractos";4
nkSA3gSZLec%3D;50181903;"Galletas simples";"Galletas simples";100
DpAWDXCVfQY%3D;50221101;"Granos de Cereales";"Granos de Cereales";150
Op7noKiMZ%2Fc%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
nM0VU1Zf7CY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";345
Z%2Fxa64EYd60%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";37
4LfmTvbFbtI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";5000
9xmDCq2%2F%2BVo%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";140
HADCI9h9dEQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
s5gT%2FexCYdY%3D;50101542;"Harina vegetal";"Harina vegetal";285
0Eo7gtprdck%3D;50101542;"Harina vegetal";"Harina vegetal";600
zBjsl3305og%3D;50101542;"Harina vegetal";"Harina vegetal";1000
2B0DvWiNhGs%3D;50131606;"Huevos frescos";"Huevos frescos";255
stOfekdqy%2Fk%3D;50181901;Panificados;Panificados;1455
G8d7lSB%2FN3c%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";353
SHjgaqfvxzU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";305
9j1PnUtVPKQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";927
isuVlP1x5q4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";525
%2BMmmOKL5CcM%3D;50131801;"Queso natural";"Queso natural";440
dgt9fctDmDk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";69
ecIH3VPIk4Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";69
Z53I8h8P5zY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";4
3UKsKlir4zo%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";75
5h7kyR8WQTc%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";75
Md%2Fww4G3QL8%3D;50101538;"Verduras frescas";"Verduras frescas";530
X26HLr%2B%2FQ5g%3D;50101538;"Verduras frescas";"Verduras frescas";910
bheEAgUkImc%3D;50101538;"Verduras frescas";"Verduras frescas";900
PEQyHowP9S8%3D;50101538;"Verduras frescas";"Verduras frescas";1050
yVwuWVJn%2FNY%3D;50101538;"Verduras frescas";"Verduras frescas";900
4YwbZRtRyl0%3D;50101538;"Verduras frescas";"Verduras frescas";1000
PIHHZqOU4XM%3D;50171707;Vinagres;Vinagres;50
