id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xXsEu1swrsA%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
HLhnPeLBAwo%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
ATbi4YeTy5k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
vEoHrD5db7U%3D;44121704;Boligrafos;Boligrafos;1
jt4afKlrigM%3D;60121535;"Borradores de goma";"Borradores de goma";1
p4XANCbPSjg%3D;44103504;"Canutillos metalicos o plasticos de encuadernacion";"Canutillos metalicos o plasticos de encuadernacion";1
Fq8qT89MxyQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
PC8CiIAeLTs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
FlVgHghtMDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
IVGdHEt6%2BJg%3D;14111610;Cartulina;Cartulina;1
9h8oThpAhQs%3D;44121605;"Carretes de cinta adhesiva";" cinta adhesiva";1
SjOLQunBrNY%3D;44121801;"Cinta correctora";"Cinta correctora";1
RW9gkp83h8Q%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
PsHJwC7OGd4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
%2BgotfqJxdbY%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
qxwiemMI0mw%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
HDAOFPZCdZ8%3D;44122104;"Clips para papel";"Clips para papel";1
sB%2FzX7TSqIE%3D;31201610;Colas;Colas;1
sJ48A17A%2By8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";corchete;1
BtDp5MWS1Co%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
dPjf10DjN%2BU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
774tY%2F6XT9U%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
zBn89c%2F0v3A%3D;14111518;Fichas;Fichas;1
q2gWenZoeYs%3D;44122107;Grapas;Grapas;1
pl2whJewLfg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
IzBokOiLuJo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
ipurb02DSus%3D;44121706;Lapiz;Lapiz;1
v034%2BNwLmmU%3D;44121706;Lapiz;"Lapiz de mina";1
kdU14jCFeaA%3D;14111531;"Libros de escritura o registros";"Libros de acta";1
VeZoIn1cwCg%3D;14111531;"Libros de escritura o registros";"Libros de caja";1
mG6QRg1fROY%3D;44121802;"Liquido corrector";"Liquido corrector";1
ezRJ8NswG1s%3D;44121708;Marcadores;Marcadores;1
NDtIoUds0eQ%3D;44121905;"Mina para Portamina";"Mina ";1
zC%2F2ES%2B2aVs%3D;14111511;"Papel de hilo";"Papel de hilo";1
obSMEXTFAw8%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
MaReRk7YHKc%3D;14111508;"Papel para fax";"Papel para fax";1
6LSkzWu4huU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
5y4X43BTMEE%3D;14111609;"Papel para forrar";"Papel para plastificar";1
vpeIPv4D9Jk%3D;60121101;"Papel sulfito";"Papel sulfito";1
WcUFE7B7xbQ%3D;44101716;Perforadoras;Perforadoras;1
c5t%2BHjqgeFc%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
Jhw27QChAvw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
9w%2FJ3z6nA0k%3D;44122003;"Tablas para sujetar";planchetas;1
CAeCStjKyVA%3D;44111509;"Porta objetos ";"Porta objetos - bandeja";1
WSecFN75qjg%3D;44111509;"Porta objetos ";"Porta objetos - boligrafos y sello";1
QHKAKLeXVn0%3D;44111509;"Porta objetos ";"Porta objetos - revistas";1
p%2B4gUzPHEo4%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
tFEjOlWg87E%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
lf2nEWYjvso%3D;44122026;Quitagrapas;Quitagrapas;1
5F4%2BSrB0M5k%3D;55121606;"Etiquetas autoadhesivas";rotulo;1
5rgxDgFKX5g%3D;44121619;Sacapuntas;Sacapuntas;1
89oBQGiJPnY%3D;44121604;Sellos;Sellos;1
70%2BwigSOPVM%3D;44121618;Tijeras;Tijeras;1
t3%2FLEtIqeLU%3D;44121902;"Tinta ";"Tinta ";1
UYrLRHG53Vc%3D;44103103;Toner;Toner;1
