id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LWecdj6xD94%3D;1;50101538-018;Cebolla;Cebolla;10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0%2F0KjZTx82s%3D;2;50101538-011;Papa;Papa;7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KrTXJGNHgV0%3D;3;50101538-009;Locote;Locote;11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FOQBaFfTunc%3D;4;50101538-022;Repollo;Repollo;5900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APaxPdlYvAI%3D;5;50101538-008;Lechuga;Lechuga;5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3tP1NChNu6I%3D;6;50101538-023;Tomate;Tomate;11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RJElO5iI0bg%3D;7;50101538-024;Zanahoria;Zanahoria;10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fg99PYdipTw%3D;8;50101538-003;Ajo;Ajo;3800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Tierra Nueva";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x7PsRpBm%2B3c%3D;9;50101538-025;Zapallo;Zapallo;5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;Unidad;"Mercado de Abasto";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BCNypWNlPVc%3D;10;50101538-005;Mandioca;Mandioca;2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Mercado de Abasto";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ICrm%2Bh%2BKAtE%3D;11;50101634-002;Banana;Banana;6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Mercado de Abasto";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Og9iBLbT5z4%3D;12;50101634-006;Manzana;Manzana;8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Mercado de Abasto";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K5JJ9XvuhDI%3D;13;50101634-008;Naranja;Naranja;7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Mercado de Abasto";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WWYahaOKa%2BQ%3D;14;50131802-007;"Queso para sandwich";"Queso para sandwich";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Lactolanda;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lDaXbvRpg%2BY%3D;15;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Nacional;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rvnaDoY2uIA%3D;16;50181903-002;"Galleta seca";"Galleta seca";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"La Canasta";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KIXDI7M64Uw%3D;17;50181903-004;Palito;Palito;8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"La Canasta";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
