id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FWmtou8qwHg%3D;1;50112001-023;"Hamburguesa de carne vacuna";"Hamburguesa de carne vacuna";2650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Guarani;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Lg5MLyirQk%3D;2;50112001-021;Pancho;Pancho;29500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Oschi;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVLroF%2BrAZ8%3D;3;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;Tetrapak;Lactolanda;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0F5OJPK7fHQ%3D;4;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Lactolanda;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ds9POkE4%2BVo%3D;5;50131702-013;"Yogurt no dietetico";"Yogurt no dietetico";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POT;POTE;Pote;Lactolanda;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yxX5tbZ98h8%3D;6;50131702-016;Margarina;Margarina;6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POT;POTE;Pote;Mesa;Brasil;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LktZEPUk8aU%3D;7;50221102-004;"Harina de trigo ";"Harina de trigo ";4300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Colonial;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wRqfYIw%2BWAA%3D;8;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;Bidón;Alzamar;Argentina;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0%2FsEmTxHnZQ%3D;9;50192902-001;Fideos;Fideos;4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;Pliego;Anyta;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e94y%2BAKHFQE%3D;10;50161509-002;"Azucar blanca";"Azucar blanca";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Villalba;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hpg2H6%2F6CrQ%3D;11;50221101-001;Arroz;Arroz;5800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"Tio Nico";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ySMtQjmsC7Y%3D;12;50171549-001;"Yerba mate ";"Yerba mate ";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Indega;Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pqZPPaeA7hY%3D;13;50131606-002;"Huevo de gallina";"Huevo de gallina";790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Las Gardenias";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CWbBfVWoREo%3D;14;50221102-003;"Harina de maiz";"Harina de maiz";4900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;"La Estrella";Paraguay;No;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
