id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BJnhGPGis28%253D;acta_de_apertura_1580141237423.PDF;"2020-01-27 13:08:26";"2020-01-29 14:06:02";"Acta de Apertura";adjudicacion;35;
VgEs0bA7mxI%253D;cuadro_comparativo_1580141280449.PDF;"2020-01-27 13:08:26";"2020-01-29 14:06:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V2nBxhRFOoM%253D;dictamen_126_1643299331950.PDF;"2022-01-27 13:03:00";"2023-11-20 17:26:38";"Dictamen de Rescisión";rescision_contrato;405;
XeeBNrhktEY%253D;c_dula_de_notificaci_n_1643299259017.PDF;"2022-01-27 13:03:00";"2023-11-20 17:26:38";"Documento Notificación";rescision_contrato;281;
rq4ArgnO188%253D;dictamen_1580141252950.PDF;"2020-01-27 13:08:26";"2020-01-29 14:06:02";"Informe de Evaluación";adjudicacion;36;
K4A18L62%252BwQ%253D;nota_aclaracion_1580396494366.PDF;"2020-01-30 12:02:37";"2020-02-03 11:13:45";"Nota de Aclaración";contrato;220;
iSaZVxaNw2g%253D;974_372725_1580317555861.pdf;"2020-01-29 14:06:03";;"Nota de Observacion";adjudicacion;366;
7BvrAnEchhA%253D;7974_372725_1659983402148.pdf;"2022-08-08 14:30:03";"2023-11-20 17:26:38";"Nota de Retención";rescision_contrato;280;
sBQWZ6uLiBI%253D;613_372725_1643716034878.pdf;"2022-02-01 08:47:16";"2023-11-20 17:26:38";"Nota de Retención";rescision_contrato;280;
AMORXej7N4w%253D;notificacion_1580141289037.PDF;"2020-01-27 13:08:26";"2020-01-29 14:06:02";"Notificación al Oferente";adjudicacion;39;
