id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1ytZdq6Jcqf1egCzJh9GAxK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004262;;80577420;76713541;PYG;Guaraníes;2021-11-04;147938
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQpr9ugUmlLR9zQfd4zlSog;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000014;;130092480;124036365;PYG;Guaraníes;2021-11-04;147865
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WS5eiHgfoaSEu4gX2Dz2yo%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000015;;130092480;124036365;PYG;Guaraníes;2021-11-04;148200
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSW0L5%2FA5RRV1MM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000016;;75806976;72277980;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQr2JfSivwo1lMM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000017;;216820800;206727276;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WTWOP1rBR0a6VMM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000018;;216820800;206727276;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQxIzi524QYdVMM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000019;;127382220;121452274;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WR2ScbM00VQp1MM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000020;;216820800;206727276;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSgU9PBwEg8U1MM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000021;;130092480;124036365;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQAXZkgtookJlMM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000022;;216820800;206727276;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WTPftZgkcxOsFMM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000023;;216820800;206727276;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSThNuGS%2BS2cVMM37aa658e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000055;;89438580;85275001;PYG;Guaraníes;2021-11-04;148149
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WRP8uOB1VYJf1Mi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000098;;216820800;206727276;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSEWvllM8ziYFMi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000099;;43364160;41345455;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQaE2%2FUaIIqllMi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000100;;28548072;27219091;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSwlxz3eYZf1FMi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000101;;156110976;148812416;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WR0vzdsYbqTklMi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000102;;173456640;165381820;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQJPdSe3uHcfVMi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000103;;86728320;82690910;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WS8zHqKgyKKg1Mi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000105;;74682720;71191125;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQd5Nh5dGB3UTCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000109;;188593944;179512697;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSMucs4MDdiGjCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000110;;216820800;206727276;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WRynZ7tq8ZPPDCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000111;;216820800;206727276;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WTHb6mbjKHZzDCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000112;;216820800;206727276;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WT16JPFbUhSRTCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000113;;216820800;206727276;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WTf5dP4O3e1QDCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000114;;216820800;206727276;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WR%2BHi4q8E8HITCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000115;;216820800;206727276;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSVBX%2BWB9%2FVBjCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000116;;216820800;206727276;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WSPKX1Z1ILDtTCfNy%2BlS9lD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000117;;69382656;66152728;PYG;Guaraníes;2021-11-04;148175
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WRtveb5pvagh91%2FknZTsheo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000118;;216820800;206727276;PYG;Guaraníes;2021-11-04;144933
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQBbP7pD7%2F4w91%2FknZTsheo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000119;;86728320;82690910;PYG;Guaraníes;2021-11-04;144933
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WRQy9w9fGMYDt1%2FknZTsheo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000120;;216820800;206727276;PYG;Guaraníes;2021-11-04;144933
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPpR6EFtUq5WQA3f3WjDOUAVMi%2FRWEC95N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000121;;130092480;124036365;PYG;Guaraníes;2021-11-04;144922
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1yLObYFX4mSC1CmHeb3RDvC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004080;;216820800;205187848;PYG;Guaraníes;2021-10-12;130218
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1x5ABeU0yKB8VCmHeb3RDvC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004081;;153132000;144793598;PYG;Guaraníes;2021-10-12;130218
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wo62BDUkCn1faIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004199;;216820800;206727276;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xsk277OyM6XPaIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004200;;86728320;82690910;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xlxsqN2HrJOfaIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004201;;86728320;82690910;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xvh0u2WcE%2F4faIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004202;;101544408;96817274;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1z%2BPRL%2FYYeLsfaIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004203;;216820800;206727276;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xJ1TypdH7CkfaIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004204;;216820800;206727276;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xhGd3NTQkADfaIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004205;;86728320;82690910;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1y8mL%2B3e4FBK%2FaIooOo5%2BX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0004206;;216820800;206727276;PYG;Guaraníes;2021-10-12;129673
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wyiby0tREi%2Ff7XJmGAkWve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001453;;86728320;82690911;PYG;Guaraníes;2020-04-07;37559
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1zH6iqEoS6u9v7XJmGAkWve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001454;;216820800;206727276;PYG;Guaraníes;2020-04-07;37559
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wXRNvASg8Uw%2F7XJmGAkWve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001455;;130092480;124036365;PYG;Guaraníes;2020-04-07;37559
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wS2aia2N%2Fhjf7XJmGAkWve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001456;;216820800;206727276;PYG;Guaraníes;2020-04-07;37559
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1xUXODidKwly2RdzMsX7dTo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001045;;10535028;9934343;PYG;Guaraníes;2020-03-31;30900
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1yeKKWeAbMvh681djN0jxES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000556;;123832170;118017955;PYG;Guaraníes;2020-03-05;15633
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1wQ8exaJ7osuq81djN0jxES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000557;;10987830;10471925;PYG;Guaraníes;2020-03-05;15633
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VavqWYtaqfdrupBJ1bv38l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001329;;216820800;206402045;PYG;Guaraníes;2020-02-06;9200
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XzqOz%2FklWa77upBJ1bv38l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001345;;216820800;206250270;PYG;Guaraníes;2020-02-06;9200
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XliHzxfABasLupBJ1bv38l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001379;;216579888;205587943;PYG;Guaraníes;2020-02-06;9200
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5XMwF6xOcqwnbupBJ1bv38l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001383;;47780880;45336774;PYG;Guaraníes;2020-02-06;9200
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPlP875okGX1x1uena5HMTSxg4V5eLZ3zD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0002184;;1163145;1108998;PYG;Guaraníes;2020-01-23;180145
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5U2VCTSuSNm1QQNGlGXuNCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001280;;216820800;206727276;PYG;Guaraníes;2019-12-27;182987
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VznEjX7CvlpgQNGlGXuNCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001281;;216820800;206727276;PYG;Guaraníes;2019-12-27;182987
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VKGG9xs7n6RgQNGlGXuNCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001282;;216820800;206727276;PYG;Guaraníes;2019-12-27;182987
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5Xm5kmNvfCU1gQNGlGXuNCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001283;;216820800;206727276;PYG;Guaraníes;2019-12-27;182987
hXCfVb4CFmj8luX%2FcApvEVvrYFdCZ6NPNxVZ2c0SK5VpDftjwnbHngQNGlGXuNCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001284;;216820800;206705594;PYG;Guaraníes;2019-12-27;182987
