id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L4%2BurksdrutVSvIOWwSW24;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000303;;6175000;6175000;PYG;Guaraníes;2014-09-02;79474
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KGXQL9ORTrWFSvIOWwSW24;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000305;;1952647;1952647;PYG;Guaraníes;2014-09-02;79474
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JxQ1JS5RL6AiX77l7S9N39;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000303;;1160000;1160000;PYG;Guaraníes;2014-07-08;54287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L6Mx7tTqvFzCX77l7S9N39;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000304;;812000;812000;PYG;Guaraníes;2014-07-08;54287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IQA3UEfNqVLSX77l7S9N39;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000305;;1000353;1000353;PYG;Guaraníes;2014-07-08;54287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L8hazR%2BAIJESX77l7S9N39;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000306;;2693500;2693500;PYG;Guaraníes;2014-07-08;54287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KYu1sBtS32kyX77l7S9N39;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000308;;928000;928000;PYG;Guaraníes;2014-07-08;54287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kw90GrpIJdxiX77l7S9N39;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000309;;1241400;1241400;PYG;Guaraníes;2014-07-08;54287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IyZGwSuLTopCX77l7S9N39;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000310;;576000;576000;PYG;Guaraníes;2014-07-08;54287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jn1YWO1VSpb4dwGah1oyAN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000311;;1924400;1924400;PYG;Guaraníes;2014-07-08;54660
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JTAlCVK2nH04dwGah1oyAN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000312;;9170800;9170800;PYG;Guaraníes;2014-07-08;54660
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JW8erPLVYDQIdwGah1oyAN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000313;;1027000;1027000;PYG;Guaraníes;2014-07-08;54660
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KDZsCUsTRPDYdwGah1oyAN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000314;;5790000;5790000;PYG;Guaraníes;2014-07-08;54660
