id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOyUU%2BERzT%2BeEdiIifKZ6Co;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0003115;;774200;729239;PYG;Guaraníes;2021-01-14;171405
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNWg8XXCBJ2d0diIifKZ6Co;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0003119;;441000;415390;PYG;Guaraníes;2021-01-14;171405
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkP3nb%2Fh75AaoC9qoIWa%2B%2Fob;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0003082;;3104600;2952418;PYG;Guaraníes;2020-12-22;161131
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkM1S2O1Kl2OlC9qoIWa%2B%2Fob;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0003154;;2822400;2684051;PYG;Guaraníes;2020-12-22;161131
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOu%2BBoVIEURsy9qoIWa%2B%2Fob;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0003155;;2116600;2012848;PYG;Guaraníes;2020-12-22;161131
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkODY%2BncjEjbl3guIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002947;;825500;785035;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOmV1BDnaJ%2FOnguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002948;;465500;442682;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOnGTh6%2BJyVj3guIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002950;;906500;862065;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOg0JQfq50VtnguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002951;;825500;785035;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkPGA0NF9SRsTXguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002952;;906500;862065;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkN4QrPVFE1FBXguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002953;;416500;396084;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMt9pA1aZyVxnguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002954;;416500;396084;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOoVxqOuA5vYXguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002955;;480200;456662;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkN2xRkMZDqYCHguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002956;;475300;452001;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOOrIH2%2BzojMXguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002957;;404700;384863;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNDy3StP%2BpL8nguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002958;;1553300;1477160;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNblLzEBILv3nguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002959;;475300;452001;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkP%2BmEUaft2dC3guIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002960;;475300;452001;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOoGTa%2BPLiXK3guIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002961;;416500;396084;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMCZserdagl0nguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002962;;475300;452001;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkO3wKfALHO0%2FHguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002963;;416500;396084;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkM4fSkQD%2B14oHguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002964;;480200;456662;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkM%2Fk7ecfI9%2Fu3guIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002965;;445900;424043;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMKGXIUdZ37JnguIuVG%2BF7t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002966;;595200;566024;PYG;Guaraníes;2020-10-27;122847
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkPyipde4nMdiPPkVGgUS8DM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002738;;475300;452001;PYG;Guaraníes;2020-07-07;76819
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkP4eU7iCBZmHfPkVGgUS8DM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002739;;475300;452001;PYG;Guaraníes;2020-07-07;76819
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNuhq596Edh7fPkVGgUS8DM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002741;;475300;452001;PYG;Guaraníes;2020-07-07;76819
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkP%2BcH7LCE4VfxE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002265;;862400;820126;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkPN7vFC34JgwhE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002267;;431200;410063;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOT5RvzS%2BWNvRE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002268;;431200;410063;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkPSy6aVstZloRE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002269;;431200;410063;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNucinql%2FIgMBE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002270;;431200;410063;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNBVwgEHmHuwhE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002271;;485100;461321;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMZoAe%2F4mA2PxE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002272;;1019200;969241;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMGzjp3Hp1pXBE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002273;;475300;452001;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMql0pmt%2Bt1XRE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002274;;475300;452001;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOa7Yz5N1HjLhE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002275;;1078000;1025158;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOqAmjuUh5I4hE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002276;;1078000;1025158;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkPkWJSlNH34PxE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002277;;421400;400743;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkP9Q7WjeWB7kRE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002278;;421400;400743;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMTMrwsFR9dTRE%2ByYiLmh9%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002279;;490000;465981;PYG;Guaraníes;2019-10-01;133593
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkMDpg0jPsZWZHQ35jYADKkU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0001984;;1272000;1209649;PYG;Guaraníes;2019-08-06;104252
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOn7iXWbGS8rnQ35jYADKkU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0001985;;19600;18639;PYG;Guaraníes;2019-08-06;104252
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkN%2BOkI%2FaAd7D6zO5Z0nsnsZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0001980;;666400;633734;PYG;Guaraníes;2019-04-30;49706
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNjd6JdlO%2B77azO5Z0nsnsZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0001981;;661500;629075;PYG;Guaraníes;2019-04-30;49706
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkPeXpFcPjWh5qzO5Z0nsnsZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0001986;;401800;382105;PYG;Guaraníes;2019-04-30;49706
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkOFJP67ZDk7wKzO5Z0nsnsZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0001987;;401800;382105;PYG;Guaraníes;2019-04-30;49706
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNrrEaPiKq1G6zO5Z0nsnsZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0001989;;470400;447342;PYG;Guaraníes;2019-04-30;49706
xcO93yh67AwmrmTvlaeeIpOuVaUnlWd78xEMKcDB%2BkNJoUyiZ9hFrKzO5Z0nsnsZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";001-001-0002024;;470400;447342;PYG;Guaraníes;2019-04-30;49706
