slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223792-alfonso-horacio-rivas-rodriguez-1;LP-12007-11-41102;"2011-11-30 15:24:21";223792;"CONSTRUCCIÓN, REPARACIÓN Y OBRAS EXTERIORES DEL CENTRO EDUCATIVO EXPERIMENTAL DE FRONTERA ""PTE. CARLOS A. LOPEZ"" - PTE. HAYES   ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";895000000;PYG;Guaraníes;1;"2011-11-30 15:24:21"
213625-alfonso-horacio-rivas-rodriguez-1;LP-12007-11-41317;"2011-11-30 19:09:13.425558";213625;"CONSTRUCCION DE DEPOSITO, TINGLADO Y OFICINAS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1203999950;PYG;Guaraníes;1;"2011-11-30 19:09:13"
224456-alfonso-horacio-rivas-rodriguez-1;LP-12007-11-46099;"2011-12-29 17:12:13";224456;"CONSTRUCCIÓN DE AULAS Y SSHH EN EL ""COLEGIO NACIONAL PROF. ELSA JACINTA MASSI"" DE SAN PEDRO DE YCUAMANDYYU ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863500000;PYG;Guaraníes;1;"2011-12-29 17:12:13"
224618-alfonso-horacio-rivas-rodriguez-1;CO-22017-12-47850;"2012-03-21 15:58:22.155325";224618;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA LOCALIDAD DE PUERTO LA ESPERANZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489808265;PYG;Guaraníes;;"2012-03-21 15:58:22"
224620-alfonso-horacio-rivas-rodriguez-1;CO-22017-12-47852;"2012-03-21 15:59:55.387716";224620;"CONSTRUCCIONES Y REPARACIONES EN LA SEDE DE LA COMISION DE ADMINISTRACION DE PUERTO LA ESPERANZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256730602;PYG;Guaraníes;;"2012-03-21 15:59:55"
243883-alfonso-horacio-rivas-rodriguez-1;CO-12009-12-63025;"2012-11-20 14:01:40";243883;"MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CNEL. OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509140138;PYG;Guaraníes;;"2012-11-16 11:39:51"
247011-alfonso-horacio-rivas-rodriguez-1;CO-22017-12-64815;"2012-12-05 13:57:26";247011;"RESTAURACION TOTAL, CONSTRUCCION DE BAÑO SEXADO Y RECONSTRUCCION DEL AREA AFECTADA POR FENOMENO ATMOSFERICO DE LA ESCUELA BASICA N° 96 ALEJO GARCIA DE LA LOCALIDAD DE PUERTO LA ESPERANZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633706860;PYG;Guaraníes;;"2012-12-05 07:36:47"
244621-alfonso-horacio-rivas-rodriguez-1;LP-12009-12-65657;"2012-12-11 21:17:41";244621;"LPN N° 22 - CONSTRUCCION DEL CENTRO DE RECLUSION DE MUJERES DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3358336277;PYG;Guaraníes;;"2012-12-11 21:07:17"
231947-alfonso-horacio-rivas-rodriguez-1;LP-12009-12-67762;"2012-12-26 16:58:34";231947;"LPN N° 20/2012 - MEJORAMIENTO DE LA INFRAESTRUCTURA DEL CENTRO EDUCATIVO DE ITAGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";736188441;PYG;Guaraníes;;"2012-12-26 15:07:13"
248858-alfonso-horacio-rivas-rodriguez-1;LP-22017-13-69367;"2013-03-01 10:30:47.897706";248858;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA LOCALIDAD DE PUERTO LA ESPERANZA 2Da. ETAPA AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";837941156;PYG;Guaraníes;;"2013-02-26 10:46:55"
245336-alfonso-horacio-rivas-rodriguez-1;LP-12013-13-69376;"2013-03-01 14:18:24";245336;"LLAMADO MOPC Nº 133-2012 LPN PARA LA CONSTRUCCION DE PUENTES DE HORMIGON ARMADO SOBRE EL ARROYO TAPIRAKUAY EN LA CIUDAD DE SAN ESTANISLAO, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1196002319;PYG;Guaraníes;;"2013-03-01 09:59:33"
248833-alfonso-horacio-rivas-rodriguez-1;LP-22017-13-69532;"2013-03-07 16:45:35.634526";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1497984510;PYG;Guaraníes;;"2013-03-06 07:33:37"
262220-alfonso-horacio-rivas-rodriguez-1;CD-30146-13-76894;"2013-08-27 10:39:28.635471";262220;"REFACCION TOTAL DEL EDIFICIO MUNICIPAL DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86143000;PYG;Guaraníes;;"2013-08-26 15:15:08"
263177-alfonso-horacio-rivas-rodriguez-1;CD-30146-13-78453;"2013-10-04 11:51:35.543998";263177;"CONSTRUCCION DE TERRAPLENADO EN VARIOS SECTORES";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125943250;PYG;Guaraníes;;"2013-09-17 12:00:54"
241063-alfonso-horacio-rivas-rodriguez-1;CE-12008-13-79691;"2013-11-08 15:45:26.822148";241063;"REFUNCIONALIZACION Y AMPLIACION DEL CENTRO DE SALUD DE PUERTO CASADO-ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298406724;PYG;Guaraníes;;"2013-10-21 17:25:17"
252265-alfonso-horacio-rivas-rodriguez-1;CO-12009-13-82050;"2013-12-16 11:31:19.324553";252265;"LCO N° 16 - MEJORAMIENTO DEL CENTRO EDUCATIVO DE VILLARRICA EL SEMBRADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356203837;PYG;Guaraníes;;"2013-11-14 10:15:46"
