id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6JveOX%2Bw1dPgmkhFl161RnX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000772;;80473643;76523119;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6KXyaXkS2xGh4uOSoOuNkZm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000773;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6Jx%2FoLVy2PsIgbtdGijRaOo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000774;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6Ig9QUoriG%2By92eZHASQXMl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000775;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6LsJSt04XEddDW6Gg8mAy6k;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000777;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6KIo4ET9qYDRAbkIKNLdJhB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000778;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6KqlYHkvUL9v4K7hvCh9YnY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000779;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6Jdy4ARzxfJ8shh25GUVbdp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000780;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6LmA6dE7CDKM8U5GkACnKSj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000781;;3500000;3328182;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6KlP1Vci8xF2l1WB%2FFXmNTn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000796;;81473643;77474027;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6K5vrFGPOqF2pVtFUdZ5I2o;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000681;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6IUv8CXP2gZtVYGvz1FfMB7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000682;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6K543NaU2eD0s8gO0%2Bv1954;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000683;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6LjN6fg5kMmN4vXtdDdpTiX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000685;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6JWgJdya7YEOGa3uO3DvX9D;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000686;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6Ipky6dlKom5mJKr9BOD8cL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000687;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6IzobSr7EwxWGrKusEcOjrb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000689;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6KXZ6s5qmC43xQxMB111hkE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000690;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6KUfnZXD0SC3lcwUSKkAyQI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000691;;3500000;3328182;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6IfLx224Lb5qi%2FCzU6kY9NB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000680;;81643643;73818025;PYG;Guaraníes;2013-06-28;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6IGp7GaLfelHxAz%2BzvmkXfB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000684;;85593643;76960590;PYG;Guaraníes;2013-06-28;
U2w%2BIClW%2FXww0NncQxoLqCp%2FlXuIaMPEYy3eBEAFL6IC%2BJIvU45ulFYCybfcXuop;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235132;"LPN 21/2012 - CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL BCP";001-001-0000688;;80293643;72329243;PYG;Guaraníes;2013-06-28;
