id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YQltBZHdxhA%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES - REFACCION PARASOL ";2561000;_NO_APLICA_;1;_NO_APLICA_;2561000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p5IYhJsUVTQ%3D;2;72131601-005;Mamposteria;"ESTRUCTURA DE H°A° Y ALBAÑILERIA - REFACCION PARASOL ";3496500;_NO_APLICA_;1;_NO_APLICA_;3496500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vUYIj6hzlaw%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES - REFACCION PARASOL ";45343500;_NO_APLICA_;1;_NO_APLICA_;45343500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aatpP1egozY%3D;4;72131601-012;"Servicio de pintura";"PINTURA - REFACCION PARASOL ";5994000;_NO_APLICA_;1;_NO_APLICA_;5994000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
91sGwAkpabI%3D;5;72131601-013;"Limpieza de obra";"VARIOS - LIMPIEZA REFACCION PARASOL ";3460760;_NO_APLICA_;1;_NO_APLICA_;3460760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OqSW4ZIg%2BIw%3D;6;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES - REFACCION AMPLIACION DE SANITARIO SEXADO ";4501050;_NO_APLICA_;1;_NO_APLICA_;4501050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IqDN2hJqH%2Bo%3D;7;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA -  REFACCION AMPLIACION DE SANITARIO SEXADO ";145465500;_NO_APLICA_;1;_NO_APLICA_;145465500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pTQk4bxMGJU%3D;8;72131601-005;Mamposteria;"ALBAÑILERIA - REFACCION AMPLIACION DE SANITARIO SEXADO ";21467400;_NO_APLICA_;1;_NO_APLICA_;21467400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UEbZzWiorLY%3D;9;72131601-004;"Colocacion de hormigon armado";"ENVARILLADOS -  REFACCION AMPLIACION DE SANITARIO SEXADO ";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l3yVFwSIoFA%3D;10;72131601-006;Aislacion;"AISLACIONES HIDROFUGA - REFACCION AMPLIACION DE SANITARIO SEXADO ";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
