id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
POMGkN22tFM%3D;565849;17661;FACTURA;2020-03-13;2020-03-13;"mes de marzo ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XL8ZklLEgpU%3D;565849;17661;FACTURA;2020-05-28;2020-05-28;"mes de abril ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2by1dW6Vydc%3D;565849;17661;FACTURA;2020-08-10;2020-08-10;"mes de julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iQt032Z0FR0%3D;565849;17661;FACTURA;2020-09-30;2020-09-30;"mes de agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U8BM0ccnBjE%3D;565849;17661;FACTURA;2020-09-30;2020-09-30;"mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NpPmeW%2FsKFY%3D;565849;17661;FACTURA;2020-01-01;2020-12-31;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vBme6OWlDhs%3D;565849;17661;FACTURA;2020-03-13;2020-03-13;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hXKEGwt9LRA%3D;565849;17661;FACTURA;2020-03-13;2020-03-13;"mes de febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UfZ5k06Pinw%3D;565849;17661;FACTURA;2020-05-28;2020-05-28;"mes de mayo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3JhZK0nBeFM%3D;565849;17661;FACTURA;2020-06-09;2020-06-09;"mes de junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vyiMNltq%2Bck%3D;565849;17661;FACTURA;2020-11-24;2020-11-24;"mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DjlpG0%2Bk6X0%3D;565849;17661;FACTURA;2020-11-24;2020-11-24;"mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
