id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tkg0Cpkt1lM%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";750000
RWwLxy6qiyw%3D;44121618;Tijeras;"44121618- Tijeras";1000000
Ke7XxRK%2BasU%3D;44121706;Lapiz;"44121706- Lapiz";1000000
QYI0ODD3P%2Fc%3D;44121707;"Lapices de colores";"44121707- Lapices de colores";1000000
q8qna9nCFds%3D;44121708;Marcadores;"44121708- Marcadores";1000000
TXdWUu2WwGs%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1000000
ntpUx4p9x7E%3D;60104501;"Posteres o cuadros de la tabla periodica";"60104501- Posteres o cuadros de la tabla periodica";750000
YTfq70%2FTluk%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1000000
l0n1xVMGLUg%3D;60121211;"Pintura acrilica de estilo escolar";"60121211- Pintura acrilica de estilo escolar";1000000
BIZQB%2ButLo0%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";1000000
4%2BEJKN450Fc%3D;60121509;Crayolas;"60121509- Crayolas";1000000
5gEfxmasnwc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";750000
1Vot0%2FvCraE%3D;44121704;Boligrafos;Boligrafos;1000000
9QBkl4wf8GI%3D;60121535;"Borradores de goma";"Borradores de goma";1000000
GbCFpWyhLVw%3D;14111610;Cartulina;Cartulina;1000000
KPNbnpvAqvk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1000000
faZ0QLqwudk%3D;55101526;Diccionarios;Diccionarios;750000
7pN5So4wBsY%3D;44121802;"Liquido corrector";"Liquido corrector";750000
CK5WyNVI1zY%3D;14111510;"Papeles especiales";"Papeles especiales";1000000
W1gk6NPeEnE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000000
%2F63ULRF5xHs%3D;60121101;"Papel sulfito";"Papel sulfito";1000000
c60SlvWASVU%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1000000
yKFMngDWESg%3D;44121624;Regla;Regla;1000000
8ZnXWiu0c9w%3D;44121619;Sacapuntas;Sacapuntas;1000000
