id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Qt%252B5Yd4iYgY%253D;acta_de_apertura_n__45_comun_seguro_veh_1607549288292.pdf;"2020-12-09 18:29:00";"2020-12-11 12:00:49";"Acta de Apertura";adjudicacion;35;
9Y6UjUuxQKc%253D;acta_de_apertura_44_1607123534475.pdf;"2020-12-04 20:12:47";"2020-12-11 12:00:49";"Acta de Apertura";adjudicacion;35;
hiXdIFbCuY0%253D;c_c_o___1607549322925.pdf;"2020-12-09 18:29:00";"2020-12-11 12:00:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XzXNR9gkaHY%253D;cco_radial_1607123558270.pdf;"2020-12-04 20:12:47";"2020-12-11 12:00:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xl1P4%252B0PTEk%253D;inf__eval___1607549294455.pdf;"2020-12-09 18:29:00";"2020-12-11 12:00:49";"Informe de Evaluación";adjudicacion;36;
MFtjzFNZG00%253D;informe_eva_n__44_radial_1607123546261.pdf;"2020-12-04 20:12:47";"2020-12-11 12:00:49";"Informe de Evaluación";adjudicacion;36;
zQEflzWc7sU%253D;nota_comunicacion_1608238218602.pdf;"2020-12-17 17:50:46";"2020-12-21 10:10:51";"Nota de Aclaración";contrato;220;
6%252Fkxmj7Fl%252FI%253D;nota_oferente__1607549336559.pdf;"2020-12-09 18:29:00";"2020-12-11 12:00:49";"Notificación al Oferente";adjudicacion;39;
yhqkTYZGnLQ%253D;comunic_a_oferentes_1607123565950.pdf;"2020-12-04 20:12:47";"2020-12-11 12:00:49";"Notificación al Oferente";adjudicacion;39;
ur0Rv4zBdG0%253D;contrato_n__051_20_1608238213728.pdf;"2020-12-17 17:50:46";"2020-12-21 10:10:51";"Orden de Compra o Contrato";contrato;123;
