planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407308-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-san-1;407308-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-san-1;;;;407308;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-04 07:10:00";tradicional;175000000
414377-construccion-aula-colegio-nacional-san-rafael-distrito-san-jose-arroyos-1;414377-construccion-aula-colegio-nacional-san-rafael-distrito-san-jose-arroyos-1;414377-construccion-aula-colegio-nacional-san-rafael-distrito-san-jose-arroyos-1;;;414377;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN RAFAEL DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-03 07:10:00";tradicional;109593066
414378-construccion-sanitarios-centro-educacion-media-personas-jovenes-adultas-n-158-colegi-1;414378-construccion-sanitarios-centro-educacion-media-personas-jovenes-adultas-n-158-colegi-1;414378-construccion-sanitarios-centro-educacion-media-personas-jovenes-adultas-n-158-colegi-1;;;414378;"CONSTRUCCION DE SANITARIOS EN EL CENTRO DE EDUCACION MEDIA PARA PERSONAS JOVENES Y ADULTAS Nº 158 Y COLEGIO NACIONAL SAN RAFAEL DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 07:10:00";tradicional;151276465
414379-construccion-aula-escuela-basica-n-243-etelvina-silva-alvarenga-san-jose-arroyos-1;414379-construccion-aula-escuela-basica-n-243-etelvina-silva-alvarenga-san-jose-arroyos-1;414379-construccion-aula-escuela-basica-n-243-etelvina-silva-alvarenga-san-jose-arroyos-1;;;414379;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 243 ETELVINA SILVA DE ALVARENGA DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-23 07:10:00";tradicional;109800000
415240-adquisicion-combustibles-uso-institucional-municipalidad-san-jose-arroyos-1;415240-adquisicion-combustibles-uso-institucional-municipalidad-san-jose-arroyos-1;;;;415240;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-06-02 07:10:00";tradicional;175200000
415475-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;415475-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;415475-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;415475;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-23 07:10:00";tradicional;170950000
414380-construccion-sanitarios-escuela-basica-n-5046-san-luis-colegio-nacional-jorge-bernar-1;414380-construccion-sanitarios-escuela-basica-n-5046-san-luis-colegio-nacional-jorge-bernar-1;414380-construccion-sanitarios-escuela-basica-n-5046-san-luis-colegio-nacional-jorge-bernar-1;;;414380;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 5046 SAN LUIS Y EN EL COLEGIO NACIONAL JORGE BERNARDINO GOROSTIAGA DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 07:10:00";tradicional;150000000
414381-construccion-aula-escuela-basica-n-912-prof-pedro-caceres-distrito-san-jose-arroyos-1;414381-construccion-aula-escuela-basica-n-912-prof-pedro-caceres-distrito-san-jose-arroyos-1;414381-construccion-aula-escuela-basica-n-912-prof-pedro-caceres-distrito-san-jose-arroyos-1;;;414381;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 912 PROF. PEDRO CACERES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-07 07:10:00";tradicional;109880666
415569-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-san-jose-arr-1;415569-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-san-jose-arr-1;;;;415569;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-06-30;"2022-07-25 07:10:00";tradicional;100000000
415571-adquisicion-almuerzo-escolar-modalidad-preparados-escuelas-cocinando-distrito-san-jo-1;415571-adquisicion-almuerzo-escolar-modalidad-preparados-escuelas-cocinando-distrito-san-jo-1;415571-adquisicion-almuerzo-escolar-modalidad-preparados-escuelas-cocinando-distrito-san-jo-1;;;415571;"ADQUISICION DE ALMUERZO ESCOLAR, MODALIDAD PREPARADOS EN LAS ESCUELAS (COCINANDO) DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-22 07:10:00";tradicional;301860000
417221-construccion-aulas-centro-educacion-media-personas-jovenes-adultas-n-158-ciudad-san-1;417221-construccion-aulas-centro-educacion-media-personas-jovenes-adultas-n-158-ciudad-san-1;417221-construccion-aulas-centro-educacion-media-personas-jovenes-adultas-n-158-ciudad-san-1;;;417221;"CONSTRUCCION DE AULAS EN EL CENTRO DE EDUCACION MEDIA PARA PERSONAS JOVENES Y ADULTAS Nº 158 DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-19 07:10:00";tradicional;194352381
419260-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-san-1;419260-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-san-1;419260-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-san-1;;;419260;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 07:10:00";tradicional;195994250
419261-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;419261-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;419261-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;419261;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 07:10:00";tradicional;185280000
