planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323725-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;323725-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;323725-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;;;323725;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 07:10:00";tradicional;149820000
323727-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;323727-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;323727-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;323727;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-02 07:10:00";tradicional;149900000
330769-construccion-muro-sector-sur-plaza-14-mayo-ciudad-san-jose-arroyos-1;330769-construccion-muro-sector-sur-plaza-14-mayo-ciudad-san-jose-arroyos-1;330769-construccion-muro-sector-sur-plaza-14-mayo-ciudad-san-jose-arroyos-1;;;330769;"CONSTRUCCION DE MURO SECTOR SUR DE LA PLAZA 14 DE MAYO DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 07:10:00";tradicional;64599100
330770-adquisicion-servicios-aseramiento-contable-municipalidad-san-jose-arroyos-1;330770-adquisicion-servicios-aseramiento-contable-municipalidad-san-jose-arroyos-1;330770-adquisicion-servicios-aseramiento-contable-municipalidad-san-jose-arroyos-1;;;330770;"ADQUISICION DE SERVICIOS DE ASERAMIENTO CONTABLE A LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 07:10:00";tradicional;54900000
330771-mejoramiento-equipamiento-equipos-gimnasio-juegos-plaza-14-mayo-ciudad-san-jose-arro-1;330771-mejoramiento-equipamiento-equipos-gimnasio-juegos-plaza-14-mayo-ciudad-san-jose-arro-1;330771-mejoramiento-equipamiento-equipos-gimnasio-juegos-plaza-14-mayo-ciudad-san-jose-arro-1;;;330771;"MEJORAMIENTO Y EQUIPAMIENTO CON EQUIPOS DE GIMNASIO Y JUEGOS DE LA PLAZA 14 DE MAYO DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 07:10:00";tradicional;129813000
330772-construccion-muelle-empastado-zona-denominada-laguna-cue-ciudad-san-jose-arroyos-1;330772-construccion-muelle-empastado-zona-denominada-laguna-cue-ciudad-san-jose-arroyos-1;330772-construccion-muelle-empastado-zona-denominada-laguna-cue-ciudad-san-jose-arroyos-1;;;330772;"CONSTRUCCION DE MUELLE Y EMPASTADO EN LA ZONA DENOMINADA LAGUNA CUE DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 07:10:00";tradicional;66803960
330773-construccion-muro-contencion-pbc-varios-sectores-zona-urbana-san-jose-arroyos-1;330773-construccion-muro-contencion-pbc-varios-sectores-zona-urbana-san-jose-arroyos-1;330773-construccion-muro-contencion-pbc-varios-sectores-zona-urbana-san-jose-arroyos-1;;;330773;"CONSTRUCCION DE MURO DE CONTENCION DE PBC EN VARIOS SECTORES DE LA ZONA URBANA DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-06 07:10:00";tradicional;128628000
330774-construccion-baden-hormigon-armado-zonas-ciudad-san-jose-arroyos-1;330774-construccion-baden-hormigon-armado-zonas-ciudad-san-jose-arroyos-1;330774-construccion-baden-hormigon-armado-zonas-ciudad-san-jose-arroyos-1;;;330774;"CONSTRUCCION DE BADEN DE HORMIGON ARMADO EN VARIAS ZONAS DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 07:10:00";tradicional;58000000
331315-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-san-jose-arroyos-1;331315-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-san-jose-arroyos-1;331315-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-san-jose-arroyos-1;;;331315;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-16 07:10:00";tradicional;543456000
330775-construccion-caseta-seguridad-peatonal-reparaciones-local-comisaria-local-ciudad-san-1;330775-construccion-caseta-seguridad-peatonal-reparaciones-local-comisaria-local-ciudad-san-1;330775-construccion-caseta-seguridad-peatonal-reparaciones-local-comisaria-local-ciudad-san-1;;;330775;"CONSTRUCCION DE CASETA DE SEGURIDAD PEATONAL Y REPARACIONES EN EL LOCAL DE LA COMISARIA LOCAL DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-16 07:10:00";tradicional;146272780
