planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355296-construccion-aulas-colegio-nacional-mayor-caballeria-miguel-ramos-alfaro-san-jose-ar-1;355296-construccion-aulas-colegio-nacional-mayor-caballeria-miguel-ramos-alfaro-san-jose-ar-3,355296-construccion-aulas-colegio-nacional-mayor-caballeria-miguel-ramos-alfaro-san-jose-ar-1;355296-construccion-aulas-colegio-nacional-mayor-caballeria-miguel-ramos-alfaro-san-jose-ar-1;;;355296;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL MAYOR DE CABALLERIA MIGUEL A RAMOS ALFARO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-17 07:10:00";tradicional;183900000
357698-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;357698-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;357698-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;;;357698;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 07:10:00";tradicional;161988740
357699-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;357699-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;357699-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;357699;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 07:10:00";tradicional;162000000
359035-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-sa-1;359035-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-sa-1;359035-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-sa-1;;;359035;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD DE LA OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 07:10:00";tradicional;36300000
359038-adquisicion-servicios-elaboracion-fiscalizacion-obras-municipalidad-san-jose-arroyos-1;359038-adquisicion-servicios-elaboracion-fiscalizacion-obras-municipalidad-san-jose-arroyos-1;359038-adquisicion-servicios-elaboracion-fiscalizacion-obras-municipalidad-san-jose-arroyos-1;;;359038;"ADQUISICION DE SERVICIOS DE ELABORACION Y FISCALIZACION DE OBRAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-12 07:10:00";tradicional;65000000
359037-adquisicion-servicios-asesoramiento-contable-municipalidad-san-jose-arroyos-1;359037-adquisicion-servicios-asesoramiento-contable-municipalidad-san-jose-arroyos-1;359037-adquisicion-servicios-asesoramiento-contable-municipalidad-san-jose-arroyos-1;;;359037;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-14 07:10:00";tradicional;48800000
364005-adquisicion-tractor-agricola-accesorios-uso-institucional-municipalidad-san-jose-arr-1;364005-adquisicion-tractor-agricola-accesorios-uso-institucional-municipalidad-san-jose-arr-1;364005-adquisicion-tractor-agricola-accesorios-uso-institucional-municipalidad-san-jose-arr-1;;;364005;"ADQUISICION DE TRACTOR AGRICOLA CON ACCESORIOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS (PLURIANUAL)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-18 07:10:00";tradicional;313400000
364662-construccion-pavimento-tipo-empedrado-calle-democracia-guayaybi-lapacho-barrio-san-1;364662-construccion-pavimento-tipo-empedrado-calle-democracia-guayaybi-lapacho-barrio-san-1;364662-construccion-pavimento-tipo-empedrado-calle-democracia-guayaybi-lapacho-barrio-san-1;;;364662;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE DEMOCRACIA ENTRE GUAYAYBI Y LAPACHO DEL BARRIO SAN BLAS DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 07:10:00";tradicional;140274800
364693-construccion-aula-escuela-basica-n-884-cristo-rey-distrito-san-jose-arroyos-1;364693-construccion-aula-escuela-basica-n-884-cristo-rey-distrito-san-jose-arroyos-1;364693-construccion-aula-escuela-basica-n-884-cristo-rey-distrito-san-jose-arroyos-1;;;364693;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 884 CRISTO REY DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 07:10:00";tradicional;93750000
364694-construccion-aula-escuela-basica-n-1414-dona-tomasa-vera-vera-distrito-san-jose-arro-1;364694-construccion-aula-escuela-basica-n-1414-dona-tomasa-vera-vera-distrito-san-jose-arro-1;364694-construccion-aula-escuela-basica-n-1414-dona-tomasa-vera-vera-distrito-san-jose-arro-1;;;364694;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1414 DOÑA TOMASA VERA DE VERA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 07:10:00";tradicional;93506004
364695-construccion-bano-techo-tejas-escuela-basica-n-912-prof-pedro-caceres-distrito-san-1;364695-construccion-bano-techo-tejas-escuela-basica-n-912-prof-pedro-caceres-distrito-san-1;364695-construccion-bano-techo-tejas-escuela-basica-n-912-prof-pedro-caceres-distrito-san-1;;;364695;"CONSTRUCCION DE BAÑO CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 912 PROF. PEDRO CACERES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 07:10:00";tradicional;69750000
364696-construccion-aula-escuela-basica-n-372-alejandro-samaniego-m-distrito-san-jose-arroy-1;364696-construccion-aula-escuela-basica-n-372-alejandro-samaniego-m-distrito-san-jose-arroy-1;364696-construccion-aula-escuela-basica-n-372-alejandro-samaniego-m-distrito-san-jose-arroy-1;;;364696;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 372 ALEJANDRO SAMANIEGO M. DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 07:10:00";tradicional;95000000
366084-adquisicion-ambulancia-uso-institucional-municipalidad-san-jose-arroyos-1;366084-adquisicion-ambulancia-uso-institucional-municipalidad-san-jose-arroyos-1;366084-adquisicion-ambulancia-uso-institucional-municipalidad-san-jose-arroyos-1;;;366084;"ADQUISICION DE AMBULANCIA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-26 07:10:00";tradicional;200000000
366092-mejoramiento-infraestructura-espacio-publico-denominada-laguna-cue-ciudad-san-jose-1;366092-mejoramiento-infraestructura-espacio-publico-denominada-laguna-cue-ciudad-san-jose-1;366092-mejoramiento-infraestructura-espacio-publico-denominada-laguna-cue-ciudad-san-jose-1;;;366092;"MEJORAMIENTO DE LA INFRAESTRUCTURA DEL ESPACIO PUBLICO DENOMINADA LAGUNA CUE DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-25 07:10:00";tradicional;747756049
366833-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-san-jose-arroyos-1;366833-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-san-jose-arroyos-1;366833-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-san-jose-arroyos-1;;;366833;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-19 07:10:00";tradicional;448056000
367201-adquisicion-combustibles-uso-institucional-municipalidad-san-jose-arroyos-1;367201-adquisicion-combustibles-uso-institucional-municipalidad-san-jose-arroyos-1;367201-adquisicion-combustibles-uso-institucional-municipalidad-san-jose-arroyos-1;;;367201;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 07:10:00";tradicional;161973000
367824-construccion-banos-colegio-nacional-san-patricio-escuela-basica-n-1415-gral-bernardi-1;367824-construccion-banos-colegio-nacional-san-antonio-escuela-basica-n-1415-gral-bernardin-1;367824-construccion-banos-colegio-nacional-san-antonio-escuela-basica-n-1415-gral-bernardin-1;;;367824;"CONSTRUCCION DE BAÑOS EN EL COLEGIO NACIONAL SAN ANTONIO Y EN LA ESCUELA BASICA Nº 1415 GRAL BERNARDINO CABALLERO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 07:10:00";tradicional;146160000
367825-construccion-aula-colegio-nacional-san-patricio-distrito-san-jose-arroyos-1;367825-construccion-aula-colegio-nacional-san-patricio-distrito-san-jose-arroyos-1;;;;367825;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-08-01 07:10:00";tradicional;125000000
367826-construccion-aula-escuela-basica-n-1415-gral-bernardino-caballero-distrito-san-jose-1;367826-construccion-aula-escuela-basica-n-1415-gral-bernardino-caballero-distrito-san-jose-1;367826-construccion-aula-escuela-basica-n-1415-gral-bernardino-caballero-distrito-san-jose-1;;;367826;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1415 GRAL. BERNARDINO CABALLERO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 07:10:00";tradicional;95000000
368317-obras-complementarias-club-hipico-municipal-ciudad-san-jose-arroyos-1;368317-obras-complementarias-club-hipico-municipal-ciudad-san-jose-arroyos-1;368317-obras-complementarias-club-hipico-municipal-ciudad-san-jose-arroyos-1;;;368317;"OBRAS COMPLEMENTARIAS EN EL CLUB HIPICO MUNICIPAL DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 07:10:00";tradicional;80351890
367827-construccion-aula-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;367827-construccion-aula-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;367827-construccion-aula-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;;;367827;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:10:00";tradicional;95000000
369763-reparacion-sanitarios-palacete-restauracion-centro-productores-municipal-san-jose-ar-1;369763-reparacion-sanitarios-palacete-restauracion-centro-productores-municipal-san-jose-ar-1;369763-reparacion-sanitarios-palacete-restauracion-centro-productores-municipal-san-jose-ar-1;;;369763;"REPARACION DE SANITARIOS DEL PALACETE Y RESTAURACION DEL CENTRO DE PRODUCTORES MUNICIPAL DE SAN JOSE DE LOS ARROYOS ";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-24 07:10:00";tradicional;121077902
370423-construccion-alcantarilla-varios-sectores-criticos-reparacion-techado-techado-centro-1;370423-construccion-alcantarilla-varios-sectores-criticos-reparacion-techado-techado-centro-1;370423-construccion-alcantarilla-varios-sectores-criticos-reparacion-techado-techado-centro-1;;;370423;"CONSTRUCCION DE ALCANTARILLA EN VARIOS SECTORES CRITICOS Y REPARACION DE TECHADO Y TECHADO DEL CENTRO RECREATIVO MUNICIPAL WEMBETAYA DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 07:10:00";tradicional;138422780
370463-construccion-tinglado-reparacion-banos-centro-municipal-ykua-kaaguy-ciudad-san-jose-1;370463-construccion-tinglado-reparacion-banos-centro-municipal-ykua-kaaguy-ciudad-san-jose-1;370463-construccion-tinglado-reparacion-banos-centro-municipal-ykua-kaaguy-ciudad-san-jose-1;;;370463;"CONSTRUCCION DE TINGLADO Y REPARACION DE BAÑOS EN EL CENTRO MUNICIPAL YKUA KAAGUY DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 07:10:00";tradicional;126713448
370466-construccion-cercado-perimetral-centro-deportivo-municipal-20-julio-construccion-mon-1;370466-construccion-cercado-perimetral-centro-deportivo-municipal-20-julio-construccion-mon-1;370466-construccion-cercado-perimetral-centro-deportivo-municipal-20-julio-construccion-mon-1;;;370466;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL CENTRO DEPORTIVO MUNICIPAL 20 DE JULIO Y CONSTRUCCION Y MONTAJE DE TANQUE DE AGUA EN EL CENTRO RECREATIVO SAN JOSE GUA TEETE DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-18 07:10:00";tradicional;115602960
370469-mejoramiento-acceso-construccion-cercado-perimetral-camposanto-municipal-san-jose-ar-1;370469-mejoramiento-acceso-construccion-cercado-perimetral-camposanto-municipal-san-jose-ar-1;370469-mejoramiento-acceso-construccion-cercado-perimetral-camposanto-municipal-san-jose-ar-1;;;370469;"MEJORAMIENTO DE ACCESO Y CONSTRUCCION DE CERCADO PERIMETRAL DEL CAMPOSANTO MUNICIPAL DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-19 07:10:00";tradicional;167900000
370471-construccion-piso-hormigon-armado-local-centro-deportivo-municipal-25-diciembre-ciud-1;370471-construccion-piso-hormigon-armado-local-centro-deportivo-municipal-25-diciembre-ciud-1;370471-construccion-piso-hormigon-armado-local-centro-deportivo-municipal-25-diciembre-ciud-1;;;370471;"CONSTRUCCION DE PISO DE HORMIGON ARMADO EN EL LOCAL DEL CENTRO DEPORTIVO MUNICIPAL 25 DE DICIEMBRE DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 07:10:00";tradicional;70106400
370680-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;370680-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;370680-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;370680;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 07:10:00";tradicional;151185000
371058-construccion-aula-escuela-basica-nº-466-defensores-chaco-monte-alto-distrito-san-jos-1;371058-construccion-aula-escuela-basica-n-466-defensores-chaco-monte-alto-distrito-san-jos-1;371058-construccion-aula-escuela-basica-n-466-defensores-chaco-monte-alto-distrito-san-jose-1;;;371058;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 466 DEFENSORES DEL CHACO (MONTE ALTO) DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 07:10:00";tradicional;96250000
371066-construccion-aula-escuela-basica-nº-2257-maestra-ana-maria-britos-distrito-san-jose-1;371066-construccion-aula-escuela-basica-n-2257-maestra-ana-maria-britos-distrito-san-jose-1;371066-construccion-aula-escuela-basica-n-2257-maestra-ana-maria-britos-distrito-san-jose-1;;;371066;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2257 MAESTRA ANA MARIA BRITOS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-02 07:10:00";tradicional;96250000
372748-construccion-aula-escuela-basica-n-243-etelvina-silva-alvarenga-distrito-san-jose-ar-1;372748-construccion-aula-escuela-basica-n-243-etelvina-silva-alvarenga-distrito-san-jose-ar-1;372748-construccion-aula-escuela-basica-n-243-etelvina-silva-alvarenga-distrito-san-jose-ar-1;;;372748;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 243 ETELVINA SILVA DE ALVARENGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL 2019/2020)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:10:00";tradicional;96250000
372749-construccion-aula-escuela-basica-n-912-pedro-caceres-distrito-san-jose-arroyos-pluri-1;372749-construccion-aula-escuela-basica-n-912-pedro-caceres-distrito-san-jose-arroyos-pluri-1;372749-construccion-aula-escuela-basica-n-912-pedro-caceres-distrito-san-jose-arroyos-pluri-1;;;372749;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 912 PEDRO CACERES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL 2019/2020)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:10:00";tradicional;96250000
