planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389947-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;389947-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;389947-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-san-jose-arroyos-1;;;389947;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-25 07:10:00";tradicional;100650000
389948-construccion-aula-colegio-nacional-tte-luis-alberto-dacak-distrito-san-jose-arroyos-1;389948-construccion-aula-colegio-nacional-tte-luis-alberto-dacak-distrito-san-jose-arroyos-1;389948-construccion-aula-colegio-nacional-tte-luis-alberto-dacak-distrito-san-jose-arroyos-1;;;389948;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL TTE. LUIS ALBERTO DACAK DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-18 07:10:00";tradicional;99759659
389950-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-san-jose-arroy-1;389950-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-san-jose-arroy-1;389950-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-san-jose-arroy-1;;;389950;"SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-30 07:10:00";tradicional;29700000
394062-mejoramiento-instalaciones-centro-deportivo-comunitario-capellan-benicio-britos-san-1;394062-mejoramiento-instalaciones-centro-deportivo-comunitario-capellan-benicio-britos-san-1;394062-mejoramiento-instalaciones-centro-deportivo-comunitario-capellan-benicio-britos-san-1;;;394062;"MEJORAMIENTO DE LAS INSTALACIONES DEL CENTRO DEPORTIVO COMUNITARIO CAPELLAN BENICIO BRITOS DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-12 07:10:00";tradicional;110000000
389951-construccion-bloques-sanitarios-colegio-nacional-mayor-caballeria-miguel-ramos-alfar-1;389951-construccion-bloques-sanitarios-colegio-nacional-mayor-caballeria-miguel-ramos-alfar-1;389951-construccion-bloques-sanitarios-colegio-nacional-mayor-caballeria-miguel-ramos-alfar-1;;;389951;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN EL COLEGIO NACIONAL MAYOR DE CABALLERIA MIGUEL RAMOS ALFARO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 07:10:00";tradicional;72747748
389952-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;389952-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;389952;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-06-01 07:10:00";tradicional;168200000
396987-construccion-biblioteca-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;396987-construccion-biblioteca-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;396987-construccion-biblioteca-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;;;396987;"CONSTRUCCION DE BIBLIOTECA EN EL COLEGIO NACIONAL YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-31 07:10:00";tradicional;98770210
396988-construccion-bilbioteca-escuela-basica-n-258-miguel-a-ramos-alfaro-distrito-san-jose-1;396988-construccion-bilbioteca-escuela-basica-n-258-miguel-a-ramos-alfaro-distrito-san-jose-1;396988-construccion-bilbioteca-escuela-basica-n-258-miguel-a-ramos-alfaro-distrito-san-jose-1;;;396988;"CONSTRUCCION DE BILBIOTECA EN LA ESCUELA BASICA Nº 258 MIGUEL A. RAMOS ALFARO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 07:10:00";tradicional;98770210
396989-adquisicion-combustible-uso-institucional-municipalidad-san-jose-arroyos-1;396989-adquisicion-combustible-uso-institucional-municipalidad-san-jose-arroyos-1;;;;396989;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-27 07:10:00";tradicional;168200000
398384-construccion-local-centro-deportivo-union-compania-yhaca-distrito-san-jose-arroyos-1;398384-construccion-local-centro-deportivo-union-compania-yhaca-distrito-san-jose-arroyos-1;398384-construccion-local-centro-deportivo-union-compania-yhaca-distrito-san-jose-arroyos-1;;;398384;"CONSTRUCCION EN EL LOCAL DEL CENTRO DEPORTIVO UNION DE LA COMPAÑIA YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 07:10:00";tradicional;145499734
403821-adquisicion-combustibles-uso-institucional-municipalidad-san-jose-arroyos-1;403821-adquisicion-combustibles-uso-institucional-municipalidad-san-jose-arroyos-1;;;;403821;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-11-30;"2021-11-16 07:10:00";tradicional;175000000
403824-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-uso-institucion-1;403824-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-uso-institucion-1;;;;403824;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE USO INSTITUCIONAL, CON PROVISION DE MANO DE OBRA Y MATERIALES";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-11-30;"2021-11-19 07:10:00";tradicional;155250000
