id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v%2F2NxRJTBoo%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";100
ggTtCIQt5q8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
hbblUXZcbTA%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
W8myWkPvpwE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";22
5sVAWWsp2RY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
HBAGNOjTjgc%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";24
TlUOg3kCVOQ%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";2
QYjoQ2pFNf4%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";60
vd84jyB3oro%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
TfNWFTkcNEg%3D;23231501;"Barras portasierra";"Barras portasierra";12
2oIdmT7Zq7M%3D;39121205;"Canaletas para cables";"Canaletas para cables";15
9uoNHHWDLHk%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
kAIZzq61Lks%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
owlSIomkIGk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
UV%2BcAlJY3oU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";60
YmuAMEf37kA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";2
WhPYPIGWDRo%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
zFQME%2FDszLg%3D;31162001;Clavo;Clavo;10
Z8CdiPVIov0%3D;31162001;Clavo;Clavo;5
9iFbhWlnCto%3D;31162001;Clavo;Clavo;5
YeOMbVRj81E%3D;40142604;"Codos de tubo";"Codos de tubo";10
ydXs0o9yO0w%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";3
muwsJMJjNsk%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
RnZpadk27hc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";30
U4VUSyTVwrE%3D;31151507;"Cuerda o guita";"Cuerda o guita";110
5fews1rr6V8%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";4
2Oi6nWh05UY%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";4
sM4JZBWfMXM%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";4
DXdD%2FvLut1c%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15
uwJ8v0SN46U%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
UFCIhorLac8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
W7wfz%2FjYBX0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
wC5CxtssLKs%3D;27113201;"Herramientas varias";"Herramientas varias";1
oILNG4JFWsE%3D;27112802;"Hojas de sierra";"Hojas de sierra";50
M1B3tnjPpa4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";22
hBvAt0RAtCU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";22
blrtFbPKDpI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
NA%2BVxw%2Bgvto%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
zSQT08J8nR4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";35
m%2FPVH98GtDE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
RO6mZkJnW70%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
O7vipOuJrtk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";35
hv8vbocG1bM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
ThpTOXZQMNM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
SdGBfk%2BSwVU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
xBI%2FG3Npgik%3D;31191501;"Papeles de lija";"Papeles de lija";20
o%2FF2J7pQcVc%3D;31191501;"Papeles de lija";"Papeles de lija";20
3c8NeaS9%2BXY%3D;31162201;"Remaches ";"Remaches ";25
mcKHcY1Ectg%3D;31162201;"Remaches ";"Remaches ";40
QUiif9uO%2B2s%3D;31162201;"Remaches ";"Remaches ";20
vqHqpcjEHUw%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";40
eHpliwqKOXk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
089lbXU0%2BFY%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";25
93VS4GQnLOY%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";50
kOKnZIEbYLg%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";50
ds0BGb3VXxs%3D;31162806;Tarugos;Tarugos;20
jTqIBLE9FcM%3D;31162806;Tarugos;Tarugos;200
ud%2Fmz4mLQVE%3D;31162806;Tarugos;Tarugos;2500
kgik%2BeHeFEI%3D;31162806;Tarugos;Tarugos;1000
BlLvNRCdwl0%3D;31161503;Tornillo;Tornillo;200
YhC8Kum0hiM%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";300
2mlyLrHmIj8%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1000
BVQe5t6tv9A%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";8
jIDET2mMfls%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";8
Wbopi6LR1rY%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";8
6dlwUJ%2BM6yU%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1000
sluHvIHeJYY%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";300
aqJXrKhVsPQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
UzvbDmg7vME%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
g%2BDa4cPsow8%3D;30181506;Urinarios;Urinarios;1
