id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohyFWfeFq1cJw%2FVwkGlMmwDz507xh6vvLi0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000037;;624000000;594374856;PYG;Guaraníes;2023-04-25;43094
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkOPR%2BDF9Ghgxl9rnudW7jxa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002218;;1866020800;1776514041;PYG;Guaraníes;2023-03-14;19112
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkNn9gTqnRg6XivTzP42c3J%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002219;;599673600;571203382;PYG;Guaraníes;2023-03-07;21504
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkM9Mv%2FreX%2BsIzjgY5m%2FM3qa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002221;;4410979200;4198033929;PYG;Guaraníes;2023-03-07;21566
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkP5ZpT%2BWoIvYt2NM8HDMF0Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002220;;1077000000;1025868144;PYG;Guaraníes;2023-03-02;19654
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkP4j%2F9LjmmbuEeTwHNiSitG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002178;;1566388800;1492022627;PYG;Guaraníes;2022-12-28;205575
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkMyZ780syG78aLWhD%2BiuIdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002144;;1535673600;1462765667;PYG;Guaraníes;2022-12-09;187260
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkMKzIvZIpjkb0zv2s%2FxC3sn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002154;;208000000;198124952;PYG;Guaraníes;2022-12-09;187265
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkMJk7u9m5HXf1p2ow3kc6dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002155;;728000000;693437333;PYG;Guaraníes;2022-12-09;187187
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkPSScTNK16nzrBVzxuruPwJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002156;;936000000;891562285;PYG;Guaraníes;2022-12-09;187230
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkNGJctbn4wMYsbf3s9RAbUn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002160;;1077000000;1025868144;PYG;Guaraníes;2022-12-09;187291
hXCfVb4CFmjma%2F9UyQJmtsAdP11bjohy8xEMKcDB%2BkO3qG8peOGjkH6gDDB8EhHU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002146;;728000000;693437333;PYG;Guaraníes;2022-09-06;127084
